slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197311-bigbox-srl-1;LP-13001-10-18932;"2010-12-16 16:02:51";197311;"CONTRATACIÓN DEL SISTEMA DE ARCHIVO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2010-12-16 16:02:51"
223671-bigbox-srl-1;CD-28001-11-39081;"2011-11-16 08:46:43.586059";223671;"SERVICIOS DE ORDENAMIENTO DEL ARCHIVO INSTITUCIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17670000;PYG;Guaraníes;;"2011-11-16 08:46:44"
246335-bigbox-srl-1;LP-23010-12-66553;"2012-12-17 14:58:07";246335;"DIGITALIZACION DE DOCUMENTOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2012-12-13 16:17:29"
244898-bigbox-srl-1;LC-13001-13-71869;"2013-05-07 08:11:09";244898;"ALQUILER DEL LOCAL PARA EL DEPOSITO DEL DEPARTAMENTO DE SUMINISTRO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1343280000;PYG;Guaraníes;;"2013-05-02 14:02:18"
236021-bigbox-srl-1;LP-13001-13-73737;"2013-06-14 08:10:05";236021;"SERVICIO DE DIGITALIZACION Y ARCHIVO-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000000;PYG;Guaraníes;;"2013-05-13 14:13:40"
256485-bigbox-srl-1;CD-27001-14-85530;"2014-03-26 07:59:55.50448";256485;"Servicio de Custodia de Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-03-12 10:20:00"
278218-bigbox-srl-1;CD-28002-14-91042;"2014-07-28 11:17:39.300114";278218;"Servicios de archivo y custodia de documentos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2014-07-08 16:06:41"
274117-bigbox-srl-1;CD-28001-14-100822;"2014-12-18 11:56:11.447151";274117;"SERVICIOS DE ORDENAMIENTO DEL ARCHIVO INSTITUCIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2014-12-12 14:47:44"
280836-bigbox-srl-2;CD-12008-14-102649;"2014-12-26 11:20:41.083808";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2014-12-17 15:27:36"
285829-bigbox-srl-1;CO-23015-15-104239;"2015-03-19 11:11:58.412189";285829;"SERVICIO DE ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2015-03-18 11:09:29"
292065-bigbox-srl-1;LP-13001-15-113157;"2015-10-12 12:18:58.334872";292065;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2015-10-09 17:12:19"
300644-bigbox-srl-1;CD-23011-15-118373;"2015-12-30 14:47:44.07065";300644;"Guarda y Gestión de Archivo Plurianual";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-23 11:36:57"
299985-bigbox-srl-1;CD-12006-16-118561;"2016-02-15 15:18:50.718";299985;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-02-05 10:04:48"
302861-bigbox-srl-1;LP-23015-16-121341;"2016-05-16 16:31:00.337";302861;"ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000000;PYG;Guaraníes;1;"2016-04-28 16:03:20"
315966-bigbox-srl-1;CO-12013-16-128033;"2016-10-13 09:28:11.417";315966;"LLAMADO MOPC  Nº 83/2016 LICITACION POR CONCURSO DE OFERTAS PARA EL SERVICIO INTEGRAL DE ORGANIZACIÓN DE ARCHIVO. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2016-09-26 09:50:54"
332481-bigbox-srl-1;LP-23015-17-147592;"2017-11-20 16:00:45.72";332481;"ARCHIVO Y CUSTODIA DE DOCUMENTOS - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2017-11-06 15:55:22"
328791-bigbox-srl-1;CO-12006-17-148879;"2017-12-06 16:34:16.901";328791;"Servicio de Clasificación y Guarda de Archivos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2017-11-22 12:45:57"
327556-bigbox-srl-1;LP-13001-17-148436;"2017-11-30 17:00:47.004";327556;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000000;PYG;Guaraníes;1;"2017-11-24 17:16:42"
340403-bigbox-srl-1;CO-12013-18-155291;"2018-05-07 17:07:41.689";340403;"LLAMADO MOPC N° 07/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO INTEGRAL DE ORGANIZACIÓN DE ARCHIVO PARA LA UOC. AD REFERENDUM A LA APROBACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2018-04-23 17:38:20"
364235-bigbox-srl-1;CO-12011-19-175957;"2019-08-16 14:45:56.356";364235;"CONTRATACION DE GUARDA, ADMINISTRACION Y GESTION DE ARCHIVOS DOCUMENTALES Y BIENES PATRIMONIALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770000000;PYG;Guaraníes;1;"2019-07-25 13:00:17"
