id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qGXRLS%252B3%252B6U%253D;acta_rodamientos_varios_1415377875242.pdf;"2014-11-07 13:31:21";"2014-11-12 16:23:11";"Acta de Apertura";adjudicacion;35;
%252FyJ9lyWwbaU%253D;cuadro_comparativo_rodamientos_varios_1415377851965.pdf;"2014-11-07 13:31:21";"2014-11-12 16:23:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w1MEAEIKlp4%253D;comite_de_evaluacion_26_adq_de_rodamientos_varios_1419941436089.pdf;"2014-12-30 09:10:51";"2015-02-03 08:48:25";"Informe de Evaluación";adjudicacion;36;
lsKMf6gcOMU%253D;informe_complementario_no_91_declara_desierto_los_items_1414766941997.pdf;"2014-10-31 11:49:09";"2014-11-12 16:23:11";"Informe de Evaluación";adjudicacion;36;
v%252Bu6RRKes6U%253D;comite_evaluacion_86_adquisicion_de_rodamientos_varios_1414766885743.pdf;"2014-10-31 11:48:30";"2014-11-12 16:23:11";"Informe de Evaluación";adjudicacion;36;
WG1x9RwABOc%253D;cdp_25_y_26_2015_rodamientos_1423568917765.pdf;"2015-02-10 08:48:43";"2015-02-24 16:24:51";"Nota de Aclaración";contrato;220;
yf6vJxuSAD4%253D;cdp_25_y_26_2015_rodamientos_1423568917765.pdf;"2015-02-10 08:48:43";"2015-02-24 16:24:51";"Nota de Aclaración";contrato;220;
IcijOveurZg%253D;formulario_instrumaq_1423568890749.pdf;"2015-02-10 08:48:15";"2015-02-24 16:24:51";"Nota de Aclaración";contrato;220;
xAjdL7fgfkI%253D;formulario_instrumaq_1423568890749.pdf;"2015-02-10 08:48:15";"2015-02-24 16:24:51";"Nota de Aclaración";contrato;220;
Wfvuc4aMTck%253D;nota_reparo_41_2015_rodamientos_1423568756904.pdf;"2015-02-10 08:46:00";"2015-02-24 16:24:51";"Nota de Aclaración";contrato;220;
