id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5P6rf4t7upc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";50
xz3GaP7o8uA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
%2F6b50fCZn8o%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";16
HxVBUEp6ZN0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
UCE6ICtG7BI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";16
5A366f7Ts5c%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";23
P%2BNC6GjQ3JM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";16
BLhiNY1iuHc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";5
lmiFEofoF3k%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";45
CYO%2F%2Bb6RXAY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";50
VI5kKaJxCbw%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";40
bHD7VlWG4L0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
xvp3a8su%2FdA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";80
34FJEJHHgRI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";36
zkgHkpZx%2FdA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
e1u0nNEjMeE%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";30
