id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BF50n7iZ6RI%3D;32141106;"Bases de tubo";"Bases de tubo";100
JEsHyo5jHcI%3D;26121635;"Cables electricos";"Cables electricos";3
5TLMmMqvVrU%3D;26121635;"Cables electricos";"Cables electricos";40
UkUgUn7tJpM%3D;26121635;"Cables electricos";"Cables electricos";3
zLWOryx1VCk%3D;26121635;"Cables electricos";"Cables electricos";1
cG%2FDrRNEFLY%3D;26121635;"Cables electricos";"Cables electricos";3
ufPCvr%2B%2Fa%2Bg%3D;26121635;"Cables electricos";"Cables electricos";3
sS0erc3E0mk%3D;26121635;"Cables electricos";"Cables electricos";400
%2BwzA4eHXORM%3D;26121635;"Cables electricos";"Cables electricos";150
yXvhPbyq27Y%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";70
0lKGJc8SgbU%3D;39101601;"Focos varios";"Focos varios";30
Qgy%2BM%2B6xsuc%3D;39101601;"Focos varios";"Focos varios";100
sbzm1KqeWSI%3D;39101601;"Focos varios";"Focos varios";30
EdN6%2FBSopkQ%3D;39101601;"Focos varios";"Focos varios";25
i8IwMHhVUks%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
gHyZT47dSQU%3D;39121605;Jabalinas;Jabalinas;10
HBw%2FDu8MWmw%3D;27111707;"Llaves ajustables";"Llaves ajustables";15
lBv7659adH4%3D;27111707;"Llaves ajustables";"Llaves ajustables";15
LchayP0UdZg%3D;30131506;"Losa de roca natural";"Losa de roca natural";30
PW0YwiUjwG0%3D;39111803;Portalamparas;Portalamparas;50
RuXObqIMxBI%3D;39111803;Portalamparas;Portalamparas;5
QFL6wgfPTec%3D;39111803;Portalamparas;Portalamparas;50
qHbdDVtWyXw%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";15
u%2FhtnvzS2A4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";30
