id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jMM4Jr7p42rvdktxCj7DG8RoqQBeZK%2FP19r42DUauR%2FGy38Nlolkjw%3D%3D;1;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE REMANSO";19233897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BPNWld%2B6OZodxBGiDxUSQE38h5C5RZ%2BNd3261X7ncDgO2D%2F7bs9nwA%3D%3D;2;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE ITA";28317701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q6BTdc33DIDsNj6Cq5Nz8XmY1F%2BmqKD9JLBu22Vb%2F6AeqZ%2FaaCod%2BQ%3D%3D;3;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE CAAPUCU";83790297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DTETocaZRgycrsPGh9Zj5iDEvBy7StYxTOOm2nhRFTfRsv5JANGgFw%3D%3D;4;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE IRUÑA";83472415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOE65I4Ua3xEHRVGPQ1cvR92%2By%2B8JEbXQEA%2B5aGH0nmpWY6E11A2qg%3D%3D;5;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE TRINIDAD";75977832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4r4Wkx%2FsvwVB76230BzS7p9mwPj1GIs5RxSHj3GeMSAwlr6l2x4xBw%3D%3D;6;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE CORONEL BOGADO";67420643;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6tekxXPr9DKnyHIuWP6qzf4vs2J0NyDBYRrLfVJ4JXU6EFCMmBisVA%3D%3D;7;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE TACUARA";54676315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3omJKERf%2Fy34Mnml01FpcZIL7Ds87EC6ScHt87s3L7SUgCHsFePsIw%3D%3D;8;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE HORQUETA";35622670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t9%2BUjkqOZOK%2FADcBqUzwpJISY%2BxD%2FA8phR3EKjHGd5uD1gCcCJSR8g%3D%3D;9;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE EMBOSCADA";24426025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WjDHxBG1cOaHSQoxCzmZRXdzOjAa9VUK3cpxS2r%2FhzGISWkFL%2B2kPg%3D%3D;10;84121806-001;"Servicio de transporte de caudales y/o valores";"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES - PEAJE 25 DE DICIEMBRE";62311259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
