id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50559;1;"Con respecto a las especificaciones técnicas del ítem 2 del lote 1";"2022-04-27 14:33:09";"Con respecto a las especificaciones técnicas del ítem 2 del lote 1 – Solicitamos respetuosamente sean aceptados escáneres con interfaz USB 3.0, ya que este es el estándar disponible para el tipo de equipo requerido según las demás especificaciones.";publico;2022-05-26;"Buenas tardes,  con respecto a su consulta, remitirse a la Adenda 2."
50980;2;"Con respecto a las especificaciones técnicas del ítem 1 del lote 2";"2022-04-29 17:03:21";"Solicitamos respetuosamente sean aceptados equipos con velocidad de escaneo de 35 páginas por minuto, ya que la diferencia es mínima y se garantiza el buen funcionamiento de acuerdo al trabajo diario exigido.";publico;2022-05-27;"Buenas tardes,,  de acuerdo al relevamiento de datos realizados por La Convocante, en el mercado local existen equipos de varias marcas que se ajustan a las especificaciones técnicas requeridas y establecidas en el PBC (40 hojas por minuto o superior), señalando además que nuestros costos referenciales están confeccionados en base a equipos de características similares, por lo cual, el equipo ofertado deberá ajustarse a las especificaciones técnicas exigidas, por ende adecuarse al PBC."
50981;3;"Con respecto a las especificaciones técnicas del ítem 1 del lote 2";"2022-04-29 17:03:26";"Con respecto a las especificaciones técnicas del ítem 1 del lote 2 – Solicitamos respetuosamente sean aceptados equipos con panel de control con botones, ya que son intuitivos y de fácil utilización para los usuarios.";publico;2022-05-27;"Buenas tardes, con respecto a su consulta, se aclara que el Lote 2 - SERVICIO DE CLASIFICACIÓN, ARCHIVO Y CUSTODIA DE DOCUMENTOS, consta de un solo ítem que es la Guarda de Documentos, por lo cual La Convocante establece que para la realización de los trabajos el oferente deberá contar con un Sistema informático adecuado para el relevamiento de datos y altas, a fin de una pronta  ubicación de la documentación dentro del depósito, en base a estándares para el gerenciamiento de archivos."
51296;4;Escáner;"2022-05-06 17:11:52";"equipo escáner entregable: bajar de 40 imágenes por minuto a 35 imp  y aceptar USB 3.0 en lugar de USB 3.2 como están pidiendo, a fin de evitar direccionamiento y dar mayor participación a diferentes marcas de escáner. Dado que estos equipos son para entrega a la institución ya que los equipos necesarios para el servicio de digitalización deben ser de una configuración muy superior, de alta producción, con los que el oferente ya debería contar.";publico;2022-05-26;"Buen día, con respecto a su consulta, remitirse a la Adenda 2."
51297;5;"Adjudicación por el total";"2022-05-06 17:12:19";"En la forma en que está diseñado el concurso se daría que una empresa gane la guarda y custodia de documentos y otra distinta gane la digitalización de los documentos, lo cual dificulta enormemente al momento de prestar efectivamente el servicio Ejemplo: La que tiene la guarda de documentos entregaría los documentos en el tiempo que le convenga a su proceso de trabajo, mientras que la digitaliza tiene otro ritmo de trabajo ya que tiene plazos y volumen de imágenes que cumplir, y ni hablar en cuanto a la responsabilidad en el manejo de los documentos, se podría dar la ocasión en donde la institución necesita un documento con urgencia y el documento este en tránsito entre una y otra, que una diga que ese documento obra en poder de la otra y viceversa, es decir prácticamente podría inviabilizar el servicio en sí, ni hablar del manoseo de los documentos. Solicitamos que la adjudicación sea por el total y no por partes sobre todo considerando que existen por las menos 8 empresas que realizan el servicio en conjunto de guarda y digitalización.";publico;2022-05-27;"Buenas tardes, con respecto a su consulta, los mecanismos de entrada y salida de documentos serán coordinados entre La Convocante y la firma que resulte contratada para la guarda de los documentos.
Al tratarse de bienes y servicios de naturaleza distintas (Lote 1 y Lote 2), y cumpliendo con las recomendaciones de la Dirección Nacional de Contrataciones Públicas como de la Contraloría General de la República; se establece el mecanismo de adjudicación por lotes a fin de dar participación a la mayor cantidad de potenciales, por lo cual el sistema de adjudicación por Lotes queda invariable, favor ajustarse al pbc.
"
51298;6;"Experiencia requerida";"2022-05-06 17:12:38";"Atendiendo a que el servicio se realizaría a una empresa pública, cuyos documentos contienen datos sensibles y abarcan sectores como contabilidad y gerencia financiera, que son documentos que cuentan con cierta complejidad en el proceso de digitalización e indexación. Por lo tanto, se requiere basta experiencia en digitalización de ese tipo de documentos para lograr un exitoso servicio,  sugerimos a que se solicite de manera adicional la experiencia de por lo menos 2 contratos con sus respectivas facturas a instituciones públicas. Es decir, que la experiencia demostrable sea tanto de instituciones privadas y públicas, éstas últimas visibles en el portal de la DNCP";publico;2022-05-27;"Buenas tardes,, con respecto a su consulta, los requerimientos documentales para acreditar la experiencia y capacidad técnica de los potenciales oferentes se encuentran establecidos en el PBC del llamado, las cuales se ajustan a los estándares para la contratación de bienes y servicios. 
Mencionamos lo establecido en el artículo 20 - Base o Pliego de Requisitos de la Licitación Pública. De la Ley Nº 2051/03 ""De Contrataciones Públicas que prohíbe exigir a los participantes requisitos distintos a los señalados por esta ley, ni establecer elementos que no resulten técnicamente indispensables, si con ello se limita las posibilidades de concurrencia a eventuales proveedores o contratistas.
Por lo mencionado, las condiciones exigidas para acreditar la experiencia y capacidad técnica se mantienen conforme a lo requerido por el PBC.
"
51365;7;"Consulta - Autorizacion del Fabricante";"2022-05-08 12:16:12";"Con relación al Pliego de Bases y Condiciones, Datos De La Licitación, Autorización del Fabricante, Lote 1, solicitamos consideren contar con la AUTORIZACION DEL FABRICANTE dentro del territorio nacional para el Ítem 2: escáner en concordancia a la estipulado en el ítem 3 Gestor Documental y a la vez de modo a estimular los distribuidores respaldan la marca con servicios e insumos, garantizan productos genuinos y certificados.";publico;2022-05-26;"Buenas tardes, favor remitirse a la Adenda N° 2."
51366;8;"Consulta - Experiencia";"2022-05-08 12:18:16";"Con relación al Pliego de Bases y Condiciones, Datos De La Licitación, Experiencia requerida, solicitamos a la convocante pueda especificar la experiencia necesaria para el Lote 2 CUSTODIA DE DOCUMENTOS, considerando que actualmente lo solicitado corresponde únicamente al Lote 1 SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, excluyendo de esta forma a las empresas que desean participar exclusivamente en el lote 2";publico;2022-05-26;"Buenas tardes, favor remitirse a la Adenda N° 2."
51367;9;"Consulta Lote 1 - Capacidad Tecnica";"2022-05-08 12:26:38";"Con relación al Pliego de Bases y Condiciones, Datos De La Licitación, Capacidad Técnica, solicitamos a la convocante consideren la inclusión del Centro Autorizado de Servicio para los componentes parte del Lote 1 SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER demostrando de esta forma la solvencia técnica necesaria para ejecutar y garantizar el servicio solicitado por la convocante, atendiendo que durante la ejecución podría presentarse inconvenientes técnicos en los componentes partes del alcance.";publico;2022-05-27;"Buenas tardes, favor remitirse a la Adenda N° 2."
51424;10;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:15:48";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, Ordenamiento de los archivos físicos en lugares definidos por la institución o expurgue en el caso corresponda, solicitamos dejar como opcional No requerido el expurge de los documentos, aclarando que para el cumplimiento de dicho requerimiento se debe contar con aprobaciones de procedimientos documentales de la máxima autoridad de la institución y a la vez aprobaciones de otras instituciones públicas (Contraloría), se aclara a la vez que dicha solicitud corresponde a un servicio específico que no corresponde al servicio de digitalización certificada";publico;2022-05-27;"Buenas tardes, remitirse a la Adenda 2."
