id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oW8XOeBDs9w%253D;acta_de_apertura_fin_1512653527475.pdf;"2017-12-07 10:33:30";"2017-12-11 08:15:45";"Acta de Apertura";adjudicacion;35;
GHhQU%252Fi1kwk%253D;acta_de_apertura_1512478407229.pdf;"2017-12-05 09:53:41";"2017-12-11 08:15:45";"Acta de Apertura";adjudicacion;35;
JnEqyMXoGsM%253D;cuadro_comparativo_1512653536415.pdf;"2017-12-07 10:33:30";"2017-12-11 08:15:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9jhGJkk8a94%253D;cuadro_comparativo_1512478395980.pdf;"2017-12-05 09:53:41";"2017-12-11 08:15:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fGib4cZxM9c%253D;informe_de_evaluacion_1512653605385.pdf;"2017-12-07 10:33:30";"2017-12-11 08:15:45";"Informe de Evaluación";adjudicacion;36;
Sb9QU6D8OTY%253D;informe_de_evaluacion_1512478467217.pdf;"2017-12-05 09:57:09";"2017-12-11 08:15:45";"Informe de Evaluación";adjudicacion;36;
LEkXxDjCVIg%253D;notif_adj_1512653511893.pdf;"2017-12-07 10:33:30";"2017-12-11 08:15:45";"Notificación al Oferente";adjudicacion;39;
Tn0dPiT5fT8%253D;notif_adj_1512478382599.pdf;"2017-12-05 09:53:41";"2017-12-11 08:15:45";"Notificación al Oferente";adjudicacion;39;
2nuBcZk1tGI%253D;contrato_46_17_1512998608698.pdf;"2017-12-11 10:23:35";"2017-12-13 15:27:14";"Orden de Compra o Contrato";contrato;123;
DieFGmhtzS0%253D;resolucion_de_adj_1512653537737.pdf;"2017-12-07 10:33:30";"2017-12-11 08:15:45";"Resolución de Adjudicación";adjudicacion;37;
