n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47130000;47131800;47131803;47131803-002;"Desinfectante liquido";A
47000000;47130000;47131800;47131803;47131803-003;"Desinfectante polvo";A
47000000;47130000;47131800;47131803;47131803-004;"Desinfectante en aerosol";A
47000000;47130000;47131800;47131803;47131803-005;"Aceite de creosota + fenol Liquido";A
47000000;47130000;47131800;47131803;47131803-006;Naftaleno;I
47000000;47130000;47131800;47131803;47131803-007;"Aceite Mineral +Soda Caustica +Asociado - Liquido";A
47000000;47130000;47131800;47131803;47131803-008;"Hipoclorito de sodio";I
47000000;47130000;47131800;47131803;47131803-9975;"Naftalina de 100 gr.";A
47000000;47130000;47131800;47131803;47131803-9976;"Detergente desinfectante líquido alcalino a base de amonio cuaternario de 1 litro";A
47000000;47130000;47131800;47131803;47131803-9977;"Limpiador desinfectante de superficies - 500 ml";A
47000000;47130000;47131800;47131803;47131803-9978;"Hipoclorito de sodio al 6% - 10 litros";A
47000000;47130000;47131800;47131803;47131803-9979;"Hipoclorito de sodio al 4% - 10 litros";A
47000000;47130000;47131800;47131803;47131803-9980;"Hipoclorito de sodio al 2,5% - 10 litros";A
47000000;47130000;47131800;47131803;47131803-9981;"Hipoclorito de sodio al 16% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9982;"Naftalina de 250 gr.";A
47000000;47130000;47131800;47131803;47131803-9983;"Naftalina de 200 gr.";A
47000000;47130000;47131800;47131803;47131803-9984;"Naftalina de 150 gr.";A
47000000;47130000;47131800;47131803;47131803-9985;"Naftalina de 50 gr.";A
47000000;47130000;47131800;47131803;47131803-9986;"Desinfectante líquido a base de amonio cuaternario de 20 litros";A
47000000;47130000;47131800;47131803;47131803-9987;"Desinfectante líquido a base de amonio cuaternario de 10 litros";A
47000000;47130000;47131800;47131803;47131803-9988;"Desinfectante líquido a base de amonio cuaternario de 5 litros";A
47000000;47130000;47131800;47131803;47131803-9989;"Desinfectante líquido a base de amonio cuaternario de 1 litro";A
47000000;47130000;47131800;47131803;47131803-9990;"Alcohol en aerosol al 70%";A
47000000;47130000;47131800;47131803;47131803-9991;"Hipoclorito de Sodio en gel al 4%";A
47000000;47130000;47131800;47131803;47131803-9992;"Hipoclorito de sodio al 8% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9993;"Hipoclorito de sodio al 8% - 10 litros";A
47000000;47130000;47131800;47131803;47131803-9994;"Hipoclorito de sodio al 6% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9995;"Hipoclorito de sodio al 4% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9996;"Hipoclorito de sodio al 2,5% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9997;"Hipoclorito de sodio al 2,5% - 1 litro";A
47000000;47130000;47131800;47131803;47131803-9998;"Hipoclorito de sodio al 12% - 5 litros";A
47000000;47130000;47131800;47131803;47131803-9999;"Dicloro granulado";A
