id;slug;razon_social;ruc;_sipe
671392;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
671384;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
671385;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
671386;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
671390;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
671389;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
671391;itinera-s-a;"Itinera S.A";80072876-9;1
671388;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
671387;mario-quiroga;"MARIO QUIROGA BAEZ";4247891-0;1
671393;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
