proveedor_slug;producto_codigo;producto_descripcion
diego-fabian-velazquez-machuca;39121311-009;"Capucha para ficha RJ11"
diego-fabian-velazquez-machuca;39121708-006;"Pinza RJ11 "
diego-fabian-velazquez-machuca;41116002-079;"Panel celular identificador "
diego-fabian-velazquez-machuca;43191609-009;"Placa o toma RJ11"
diego-fabian-velazquez-machuca;43201513-005;"Placa madre P IV 23G"
diego-fabian-velazquez-machuca;43211509-001;Notebook
diego-fabian-velazquez-machuca;43212104-001;"Impresoras de chorro de tinta blanco y negro"
diego-fabian-velazquez-machuca;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
diego-fabian-velazquez-machuca;43212106-001;"Impresoras matricial carro corto"
diego-fabian-velazquez-machuca;43212106-002;"Impresoras matricial carro largo"
diego-fabian-velazquez-machuca;44103112-002;"Cintas para impresoras timbradoras"
diego-fabian-velazquez-machuca;44103121-015;"Lampara de fusor 110 Vol."
diego-fabian-velazquez-machuca;45101502-001;"Impresoras offset"
diego-fabian-velazquez-machuca;53121702-002;"Maletin para notebook"
diego-fabian-velazquez-machuca;81111812-009;"Mantenimiento y reparacion de Notebook"
