slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186107-diego-fabian-velazquez-machuca-1;CD-30166-10-0492;"2010-04-16 10:28:23.510049";186107;"Adquisicion de tintas y toner para impresora";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9560000;PYG;Guaraníes;;"2010-04-16 10:28:24"
186274-diego-fabian-velazquez-machuca-1;CD-30169-10-11581;"2010-10-06 12:06:35.937779";186274;"Equipos de Computacion";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20380000;PYG;Guaraníes;;"2010-10-06 12:06:36"
207320-diego-fabian-velazquez-machuca-1;CD-28002-11-22311;"2011-04-04 14:19:02.482483";207320;"MANTENIMIENTO Y REPARACION DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36900000;PYG;Guaraníes;;"2011-04-04 14:19:02"
208939-diego-fabian-velazquez-machuca-1;CD-30169-11-22429;"2011-04-06 14:03:09.090484";208939;"Adquisición de Tinta y Toner para Impresora";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21323000;PYG;Guaraníes;;"2011-04-06 14:03:09"
207821-diego-fabian-velazquez-machuca-1;CD-28002-11-23807;"2011-05-03 10:57:56.304364";207821;"ACCESORIOS Y REPUESTOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24997000;PYG;Guaraníes;;"2011-05-03 10:57:56"
219993-diego-fabian-velazquez-machuca-1;CD-30161-11-29533;"2011-07-13 13:34:09.817387";219993;"ADQUISICION DE PAPEL CARTON E IMPRESO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14921000;PYG;Guaraníes;;"2011-07-13 13:34:10"
219995-diego-fabian-velazquez-machuca-1;CD-30161-11-29535;"2011-07-13 14:43:38.541986";219995;"ADQUISICION DE TONER Y TINTA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11985000;PYG;Guaraníes;;"2011-07-13 14:43:39"
219998-diego-fabian-velazquez-machuca-1;CD-30161-11-31511;"2011-08-08 15:11:29.570755";219998;"ADQUISICION DE UTILES DE OFICINA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998700;PYG;Guaraníes;;"2011-08-08 15:11:30"
210491-diego-fabian-velazquez-machuca-3;CD-13001-11-32108;"2011-08-17 12:51:42.263589";210491;"C.D Nº 7 Adquisicion de Tintas y Tonner p/ Impresora";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16886000;PYG;Guaraníes;;"2011-08-17 12:51:42"
211668-diego-fabian-velazquez-machuca-1;CD-13001-11-38608;"2011-11-10 10:12:56.420616";211668;"C.D Nº 14 Adquisicion e Instalacion de Circuito Cerrado";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49996600;PYG;Guaraníes;;"2011-11-10 10:12:56"
