id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O9al4P7DAoY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
tysbcXh%2FrCM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Kll1OmPMK1k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
W0YAFqR2HLI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
JUIAx8Q%2Bofg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
xoM2qVbw3Yo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
%2FvPn2h1lxP8%3D;50171550;"Especias o extractos";"Especias o extractos";1
X498b1%2FAqEM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
TDkJojHt%2F9g%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
nogAUb%2BVEvQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
nafnnmiJcKA%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
y459oX1jTYY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
6OP7akZ4lHA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
cLf1m0%2FexgE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
EcJEGb8%2Fnkc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
y7g0TLl8YhU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Cpcnv2Xhwuk%3D;50131606;"Huevos frescos";"Huevos frescos";1
sNKU9rURXRM%3D;50404102;Laurel;Laurel;1
6%2Bm2uILaj5M%3D;50192403;Miel;Miel;1
Cu2KUx%2FFS%2BU%3D;50404115;Orégano;Orégano;1
Y8cST6PYbCk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
xhH6VHA%2Bum8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
W4F3WKW1Tiw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
32n2ljFKRIc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
qBtLVx6I%2F%2FQ%3D;50131801;"Queso natural";"Queso natural";1
Sn4cCn6%2BzTE%3D;50402304;"Repollo blanco";"Repollo blanco";1
uZkfVm76EFI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
UtWSRdLY5Uk%3D;50101538;"Verduras frescas";"Verduras frescas";1
i2ZpZ%2F7jfCY%3D;50101538;"Verduras frescas";"Verduras frescas";1
cCn43ihEjww%3D;50101538;"Verduras frescas";"Verduras frescas";1
wzeNPGPbFBI%3D;50101538;"Verduras frescas";"Verduras frescas";1
mlLEu%2Bq8Dgk%3D;50101538;"Verduras frescas";"Verduras frescas";1
dryOi5kfwas%3D;50101538;"Verduras frescas";"Verduras frescas";1
d2kuLc0i%2FMc%3D;50101538;"Verduras frescas";"Verduras frescas";1
kVMTLrkNx48%3D;50101538;"Verduras frescas";"Verduras frescas";1
gJedfnDWVGQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
5jqDgUaZ6Rk%3D;50101538;"Verduras frescas";"Verduras frescas";1
Tf8qtXSvooY%3D;50101538;"Verduras frescas";"Verduras frescas";1
y3VG7Dx9MK0%3D;50101538;"Verduras frescas";"Verduras frescas";1
C2%2FnXdv0aNw%3D;50101538;"Verduras frescas";"Verduras frescas";1
