id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WR%2FZS7lGg7jbe52eCZ%2F8Pl6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000051;;2000000;1925867;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRugUNHBSVPKsCva18tNgML;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000052;;2000000;1925867;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WTzw%2BTgA4HJR%2Bd9X0PEW%2FMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000012;;2000000;1925867;PYG;Guaraníes;2014-11-17;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQQu9hABuA0o%2BE%2Fyfm2p%2Fc7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000010;;2000000;1925867;PYG;Guaraníes;2014-10-13;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WTZzhIOMRvg7PuuEXvCGVZ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000011;;2000000;1925867;PYG;Guaraníes;2014-10-13;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WSVRN1ocgF1XFbXmHk0r9SM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000009;;2000000;1925867;PYG;Guaraníes;2014-08-06;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRGbxSimdvfXqwfsSVhjE7I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000008;;2000000;1925867;PYG;Guaraníes;2014-07-02;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQpbcZxJZBB61YSEb%2Fi%2FZYE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000007;;2000000;1925867;PYG;Guaraníes;2014-05-26;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WSj65fXP%2BFyxQX6JqsDKbQ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000006;;2000000;1925867;PYG;Guaraníes;2014-05-08;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQy4fA0sb5o%2Bl2jN4VEY9qJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000005;;2000000;1925867;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WTXJ9HYnN2lVmAR1B26mwOI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000003;;2000000;1925867;PYG;Guaraníes;2014-03-10;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRJ%2Bh8cLx%2F43Mq%2BQhqz5BXb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000004;;2000000;1925867;PYG;Guaraníes;2014-03-10;
