id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhktOrXNlFyz7%2F9ldFgbG4FD1iT2xC95v1r;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";"001 001 001506";;2200000;2092160;PYG;Guaraníes;2012-08-22;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhktOrXNlFyz79fpgQsTbcF0K9XHHnj8ixg;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";"001 001 001393";;2200000;2092160;PYG;Guaraníes;2012-05-25;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhkkgp8lVxmXNiLDzcWgTadYvAEnRZMsIn%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001001351;;2200000;2092160;PYG;Guaraníes;2012-04-27;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhktOrXNlFyz7%2Bthva3nsBAU5bNpo1460F9;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";"001 001 001308";;2200000;2092160;PYG;Guaraníes;2012-04-03;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhktOrXNlFyz79KjC3jh9l790TfXkt4b9n1nUea8%2BWE71s%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";"001 001 00167 - 1249";;4400000;4184320;PYG;Guaraníes;2012-03-22;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhknzTIgt4dkSrGdPggXl3F46S6FUqbdLJP;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";0010010001167;;2200000;2092160;PYG;Guaraníes;2011-12-20;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhkkgp8lVxmXNjboRykYWeAvjGQ5exaHfhN;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001001096;;2200000;2092160;PYG;Guaraníes;2011-11-21;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhkkgp8lVxmXNigWvw2wnSE%2BdFxvO1SqJzl;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001001053;;2200000;2092160;PYG;Guaraníes;2011-10-10;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhknzTIgt4dkSr%2B62p4xEPfMy%2BX3NfWRCwm;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001000997;;2200000;2092160;PYG;Guaraníes;2011-09-12;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhknzTIgt4dkSr5X85vMecUhnYsdokUQ24p;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001000964;;2200000;2092160;PYG;Guaraníes;2011-08-16;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhknzTIgt4dkSpOkCPssXs6gnYsdokUQ24p;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001000919;;2200000;2092160;PYG;Guaraníes;2011-07-18;
VlLs17zU5tyzzOMUpU2bn4zPSKiKuFhknzTIgt4dkSqKJXVTv79lW%2FzGcRctHYjQ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";001001000846;;2200000;2092160;PYG;Guaraníes;2011-06-13;
