slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
229488-alberto-manuel-benitez-ramirez-14;CD-12008-12-47704;"2012-03-19 12:57:05.288088";alberto-manuel-benitez-ramirez;"ALBERTO MANUEL BENITEZ RAMIREZ";2957648-2;183000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-aristides-ramon-avalos-vuletich-11;CD-12008-12-47701;"2012-03-19 12:47:06.514154";aristides-ramon-avalos-vuletich;"ARISTIDES RAMON AVALOS VULETICH";660499-4;207000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-carlos-alberto-morel-mercado-20;CD-12008-12-47708;"2012-03-19 13:13:06.056083";carlos-alberto-morel-mercado;"CARLOS ALBERTO MOREL MERCADO";4805001-6;105000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-david-fernandez-reyes-13;CD-12008-12-47702;"2012-03-19 12:51:29.260999";david-fernandez-reyes;"DAVID FERNANDEZ REYES";2084616-9;8152300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-ernesto-andres-podesta-deerhake-21;CD-12008-12-47709;"2012-03-19 13:14:40.913019";ernesto-andres-podesta-deerhake;"ERNESTO ANDRES PODESTA DEERHAKE";5007261-7;911250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-jose-luis-carrillo-16;CD-12008-12-47699;"2012-03-19 12:38:41.369412";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;4112300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-maria-ida-cattebeke-ortiz-19;CD-12008-12-47707;"2012-03-19 13:12:02.896336";maria-ida-cattebeke-ortiz;"Maria Ida Cattebeke de Ortiz";1770328-0;204110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-nelson-daniel-maldonado-galeano-12;CD-12008-12-47705;"2012-03-19 13:02:18.163315";nelson-daniel-maldonado-galeano;"NELSON DANIEL MALDONADO GALEANO";1708151-3;1336250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-papelera-guaira-srl-17;CD-12008-12-47700;"2012-03-19 12:42:47.932339";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;1785750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-solutions-center-s-a-15;CD-12008-12-47698;"2012-03-19 12:31:21.010362";solutions-center-s-a;"SOLUTIONS CENTER S.A.";80046141-0;10542000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229488-toddo-group-s-a-18;CD-12008-12-47706;"2012-03-19 13:10:22.407588";toddo-group-s-a;"TODDO GROUP S.A ";80046241-6;530000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
