id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pxg13DMtkovdmk%2FF3q94FYi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004092;;19585000;18253220;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pwtLQKU9f9yAXIWvzad0roN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004093;;8935000;8327420;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pzieSf77FBybgTIi%2BjN%2FwP4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004095;;11755000;10955660;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pwZZ3CyvenWpEtBOI28Kr4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004096;;14550000;13560600;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pxbsxJNMQdrZVBgjtNY2p0t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004097;;8760000;8164320;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pxtIzi6pR6woP63qNimvljr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004098;;8950000;8341400;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pxIEoev3O%2FqYpaC04hMHGcg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004099;;7001000;6524931;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pzeghdeveaKt%2BwT0%2Fu48b6e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004101;;8294000;7730008;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pzk02MpQfXs%2Bsex0s81r1cG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004102;;7522000;7010505;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pxp7YLSl8R6KsnVwp%2F8AUGa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004104;;6771000;6310571;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pypNumf2Rkm5X%2FDgLqVs7ql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004105;;5807500;5412590;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pwz3Ek2bYFJ2HkGOjSqZx1Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004106;;31856000;29689792;PYG;Guaraníes;2024-04-24;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pyZ2CKcHkZkMb73kxviOVD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004015;;3658000;3409256;PYG;Guaraníes;2024-02-01;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pyXM7jKCHsJ8Bzo6jYIbLT8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004016;;7145000;6659139;PYG;Guaraníes;2024-02-01;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pyJ3XgkXi0xgRnKBU%2F1bcFm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004017;;20060000;18695920;PYG;Guaraníes;2024-02-01;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5px2RthesAsCBsHw6T7MgyrV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004044;;21535000;20070620;PYG;Guaraníes;2024-02-01;
mjEJ4CBMBRczV7iojcoYJsCxvT0B35WyQvUiprsH5pyaCwLje5uTO4NLhykaFhQb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";424431;"LCO 1194/2023_Servicio de Protocolo y Ceremonial para inauguración de obras de la ANDE (2023-2024), bajo la Modalidad de Contrato Abierto.";002-001-0004045;;14535000;13546620;PYG;Guaraníes;2024-02-01;
