id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67640;1;"Especificaciones Tecnicas - Item 1 DISPOSITIVO DE GESTIÓN Y ALMACENAMIENTO DE IMÁGENES";"2022-03-29 08:44:46";"Para el numeral 10 solicitan cuanto sigue: Para el almacenamiento del Sistema Operativo >= 256 GB disponibles intercambiables en caliente, configurado en RAID1. Considerando actualizaciones de los fabricantes sobre tipo de componente solicitamos  a la convocante  sean aceptados discos SSD DE 220 GB EN RAID 1.";sbe;;
67641;2;"Datos de Licitacion- Visita Tecnica";"2022-03-29 08:49:23";"Consultamos a la convocante posibilidad de cambiar la modalidad de visita técnica sea un requerimiento obligatorio en atención a la envergadura y alcance del proyecto.";sbe;;
67663;3;"*- Experiencia requerida";"2022-03-30 10:18:04";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 8. Experiencia Requerida, dice:

Demostrar la experiencia en Provisión de Sistema de Circuito Cerrado de CCTV y/o Servicio de Mantenimiento de Sistema de Video Vigilancia con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 40 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2016  2017  2018  2019  2020) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación.  

Al respecto, SOLICITAMOS a la Convocante que sea aceptada la Experiencia en Provisión de Sistema de Circuito Cerrado de CCTV y/o Servicio de Mantenimiento de Sistema de Video Vigilancia con Contratos y/o Facturas a instituciones públicas y/o privadas por un monto equivalente al 40 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 6 (seis) (2015 - 2016  2017  2018  2019  2020) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación. De esta manera la convocante se verá beneficiada al recibir mayor cantidad de oferentes.  
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67664;4;"*- AUTORIZACION DEL FABRICANTE";"2022-03-30 10:18:39";"En el Pliego de Bases y Condiciones, sección DATOS DE LICITACIÓN, 14. Autorización del Fabricante, dice:

Los productos a los cuales se le requerirá autorización del fabricante son los indicados a continuación: APLICA DEL ITEM 1 AL ITEM 17  

El ítem 17 corresponde a Escritorios. Al respecto, entendemos que existe un error de tipeo y que los productos a los cuales se le requerirá autorización del fabricante son los indicados a continuación: APLICA DEL ITEM 1 AL ITEM 16. SOLICITAMOS a la Convocante confirmar si nuestra apreciación es correcta. 
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67665;5;"*- Capacidad Técnica";"2022-03-30 10:19:13";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 9. Capacidad Técnica, Punto b, dice:

b) Autorización del fabricante: 
a) Si el oferente es fabricante del producto que oferta, deberá presentar el documento que lo acredite como tal.
b) Si el oferente es Representante o Distribuidor del producto que oferta, deberá presentar la autorización del fabricante
c)  Si el oferente es Distribuidor del Representante Local del Fabricante, deberá presentar un poder o autorización otorgado por este último. No obstante, se deberá acompañar copia de la Autorización del Fabricante otorgada al Representante Local. 

Para b) y el Representante Local, la documentación requerida es el formulario incluido en la Sección Formularios. Este formulario podrá ser reemplazado por la documentación que pruebe fehacientemente que el oferente es Representante o Distribuidor autorizado del bien que oferta. Asimismo, la documentación podrá ser presentada en copia simple, no obstante, para la firma del Contrato la misma deberá estar legalizada por el Consulado Paraguayo del país de emisión del documento y del Ministerio de Relaciones Exteriores de la República del Paraguay.  

Al respecto, SOLICITAMOS a la Convocante que sea aceptada la documentación que podrá ser presentada en copia simple, no obstante, para la firma del Contrato la misma deberá estar legalizada por el Consulado Paraguayo del país de emisión del documento y del Ministerio de Relaciones Exteriores de la República del Paraguay o Cartas Apostilladas de conformidad a la ley 4987/13 QUE APRUEBA EL CONVENIO SUPRIMIENDO LA EXIGENCIA DE LA LEGALIZACION DE LOS DOCUMENTOS PÚBLICOS EXTRANJEROS, el mismo será considerado como valedero para la participación. De esta manera la convocante se verá beneficiada al recibir mayor cantidad de oferentes.  
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67666;6;"*- Capacidad Técnica";"2022-03-30 10:19:56";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 9. Capacidad Técnica. Punto k, dice:

k) El oferente deberá contar con un Profesional que posea certificaciones de organismos internacionales especializadas específicamente en el diseño, construcción, operación, administración, mantenimiento, adquisición, instalación y auditoría de centros de cómputo. Se deberá adjuntar el currículo correspondiente y copia del Certificado donde figure su ID verificable con el ente acreditador. El profesional deberá ser personal estable y formar parte de la nómina de la empresa oferente de 10 años de antigüedad, además de residir en Paraguay.  

SOLICITAMOS a la Convocante que sean aceptados que el oferente cuente con Profesionales que posean certificación Certified Data Centre Professional EXIN EPI CDCP para centros de cómputo. Se deberá adjuntar el currículo correspondiente y copia del Certificado donde figure su ID verificable con el ente acreditador. El profesional deberá ser personal estable y formar parte de la nómina de la empresa oferente de 10 años de antigüedad, además de residir en Paraguay.
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67667;7;"*- Capacidad Técnica";"2022-03-30 10:20:24";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 9. Capacidad Técnica. Punto k, dice:

k) El oferente deberá contar con un Profesional que posea certificaciones de organismos internacionales especializadas específicamente en el diseño, construcción, operación, administración, mantenimiento, adquisición, instalación y auditoría de centros de cómputo. Se deberá adjuntar el currículo correspondiente y copia del Certificado donde figure su ID verificable con el ente acreditador. El profesional deberá ser personal estable y formar parte de la nómina de la empresa oferente de 10 años de antigüedad, además de residir en Paraguay.  

SOLICITAMOS a la Convocante que sea aceptado que el oferente cuente con Profesional que posea certificación de organismos internacionales especializados específicamente en el diseño, construcción, operación, administración, mantenimiento, instalación de centros de cómputo. Se deberá adjuntar el currículo correspondiente y copia del Certificado donde figure su ID verificable con el ente acreditador. El profesional deberá ser personal estable y formar parte de la nómina de la empresa oferente de 10 años de antigüedad, además de residir en Paraguay. 
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67668;8;"*- Capacidad Técnica";"2022-03-30 10:20:53";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 9. Capacidad Técnica. Punto s, dice:

s) El oferente debe contar con equipos de medición de precisión homologado por el fabricante de la marca ofertada del cableado tanto de cobre como fibra, y demostrando la última calibración mediante un documento de mantenimiento a nombre del oferente.  

En el Pliego se puede leer que se exige que (sic) La oferta deberá incluir una garantía de 3 (Tres) años como mínimo, y la misma deberá incluir reposición de partes avanzadas en modalidad 8x5xNBD. Se solicita carta del fabricante de la solución ofertada dirigida a la convocante donde referencie el presente llamado y manifieste la duración, tipo, modalidad de garantía y reposición de parte ofertado por el oferente. Dicho esto; el oferente ya garantiza el trabajo de instalación de todo el Sistema Integrado de Video Vigilancia, por lo que SOLICITAMOS a la Convocante que la exigencia de contar con equipo de medición sea eliminada.  

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67669;9;"*- Capacidad Técnica";"2022-03-30 10:21:21";"En el Pliego de Bases y Condiciones, sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 9. Capacidad Técnica. Punto t, dice:

(t) El oferente debe contar con equipos de empalmadora de fibra óptica demostrando con documentos a nombre del oferente.  

En el Pliego se puede leer que se exige que (sic) La oferta deberá incluir una garantía de 3 (Tres) años como mínimo, y la misma deberá incluir reposición de partes avanzadas en modalidad 8x5xNBD. Se solicita carta del fabricante de la solución ofertada dirigida a la convocante donde referencie el presente llamado y manifieste la duración, tipo, modalidad de garantía y reposición de parte ofertado por el oferente. Dicho esto; el oferente ya garantiza el trabajo de instalación de todo el Sistema Integrado de Video Vigilancia, por lo que SOLICITAMOS a la Convocante que la exigencia de contar con equipo empalmadora de fibra óptica sea eliminada.  

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
67670;10;"*- PLAZO ENTREGA DE OFERTA";"2022-03-30 10:22:44";"Debido a la complejidad de la solución requerida por la convocante, y que el plazo es excesivamente corto, limita la participación de los oferentes; SOLICITAMOS a la Convocante sea realizada una prórroga de al menos 10 días a fin de que los potenciales oferentes puedan analizar las exigencias técnicas y poder enviar consultas técnicas que pudieran surgir sobre éstas especificaciones a la convocante para que sean aclaradas de manera a poder preparar una oferta acorde a lo requerido.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;;
