id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lrcLxowV25c%253D;cdp_187_2019_1552325647206.pdf;"2019-03-11 14:34:10";;"Acta de Apertura";adjudicacion;35;
CAK%252FXvHCfNI%253D;acta_de_negociacion_del_16_03_1543582761361.pdf;"2018-11-30 09:59:24";"2018-12-05 16:33:27";"Acta de Apertura";adjudicacion;35;
c9wuTvG%252Brt8%253D;acta_de_negociacion_del_06_03_1543582750592.pdf;"2018-11-30 09:59:13";"2018-12-05 16:33:27";"Acta de Apertura";adjudicacion;35;
CUZS04DsPG0%253D;acta_de_apertura_2_1543582730146.pdf;"2018-11-30 09:58:55";"2018-12-05 16:33:27";"Acta de Apertura";adjudicacion;35;
Q2zNjBpymLo%253D;acta_de_apertura_1543582720608.pdf;"2018-11-30 09:58:43";"2018-12-05 16:33:27";"Acta de Apertura";adjudicacion;35;
EmitSkyMLUM%253D;cco_1543582808582.pdf;"2018-11-30 10:00:19";"2018-12-05 16:33:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CNiZGMOYqpw%253D;adecuacion___consorcio_sit_1552325601836.pdf;"2019-03-11 14:34:10";;"Informe de Evaluación";adjudicacion;36;
HitHI1gBkZs%253D;informe_economico_financiero_1543583049241.pdf;"2018-11-30 10:04:14";"2018-12-05 16:33:27";"Informe de Evaluación";adjudicacion;36;
jEiX4OiSg40%253D;informe_de_evaluacion_1543583006950.pdf;"2018-11-30 10:03:30";"2018-12-05 16:33:27";"Informe de Evaluación";adjudicacion;36;
q%252Bx5ZzeAUtA%253D;dictamen_daj_35_17_1543582976213.pdf;"2018-11-30 10:02:59";"2018-12-05 16:33:27";"Informe de Evaluación";adjudicacion;36;
