id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
7tKQ16lsDmM%3D;1;1;13497914;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal
RrnYusOdrW4%3D;1;2;74740180;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";LoteTotal
6YFCyH8ULm4%3D;1;3;1644930;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislacion;LoteTotal
%2FbIJgI6I8aI%3D;1;4;21495882;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal
bBgoodnm2Wo%3D;1;5;86722160;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal
QzsbKLJQvfU%3D;1;6;23102580;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal
i3%2F0RHyTWww%3D;1;7;9536264;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes e= 10 cms)";LoteTotal
FUHxq8yhRUU%3D;1;8;27395658;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de cerámico Alto tràfico.  En la galerìa colocar antideslizante)";LoteTotal
wdr3mJtG9Jw%3D;1;9;5387071;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Zócalo cerámico)";LoteTotal
et0Zwp9TRxg%3D;1;10;13180170;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";LoteTotal
beFDrqMEj5w%3D;1;11;6009999;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas demadera";LoteTotal
kDsEc1ocB1g%3D;1;12;24249435;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metalicas";LoteTotal
y3%2B2WAehuvA%3D;1;13;31123085;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";LoteTotal
9gbBrObr7O0%3D;1;14;7056279;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas (Vidrios dobles de 3 mm)";LoteTotal
cl7KbGw%2BeQc%3D;1;15;8709794;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";LoteTotal
t%2FOS0nl%2F4HY%3D;1;16;8590410;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";LoteTotal
57UHKYBekuw%3D;1;17;3272862;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";LoteTotal
WQF840ldl%2Bg%3D;1;18;1095730;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final)";LoteTotal
