slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258243-ampliacion-terminacion-puestos-salud;258243;"Ampliación y terminacion de puestos de salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-22 09:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
258246-reparacion-refaccion-hospitales-puestos-salud-dpto;258246;"Reparación y refacción de hospitales y puestos de salud del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-30 11:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525126834
258241-construccion-locales-puestos-salud-dpto;258241;"Construcción de locales para puestos de salud en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-30 11:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
251350-construccion-comedor-tipo-1-escuela-basica-n-5589-domingo-sabio-pueblo-cos;251350;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5589 Domingo Sabio de Pueblo Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 14:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;251355;"Construcción de Comedor TIPO 1 Escuela Básica Nº 6595 San Blas de Potrero Melgarejo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 15:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;251354;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6584 Sagrada Familia de Costa Mercado";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-26 08:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;251346;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 2292 Lupo Encina de Kaundy";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251347-construccion-comedor-tipo-2-escuela-basica-n-52-felix-perez-cardozo;251347;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 52 Félix Pérez Cardozo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
264209-construccion-puente-hormigon-distrito-nemby;264209;"Construccion de Puente de Hormigon en el distrito de Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-16 14:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
270634-construccion-empedrados-distritos-departamento-central;270634;"Construcción de Empedrados en distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-10 12:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
280175-construccion-empedrados-municipios-departamento-central-ad-referendum-repr;280175;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - AD REFERENDUM DE LA REPROGRAMACION PRESUPUESTARIA ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 12:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699997200
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 12:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
290846-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-senacsa-adecua-1;290846;"CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA READECUACIÓN DEL LABORATORIO DE BIOTERIO DEL SENACSA CON ADECUACIÓN DE LA INFRAESTRUCTURA DEL REMODELACIÓN DE LAS AGENCIAS REGIONALES DE LA DEAG.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2015-12-23 11:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1450273439
303841-construccion-empedrado-asfalto-1;303841;"CONSTRUCCION DE EMPEDRADO Y ASFALTO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-18 15:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
309166-construccion-columbario-muralla-perimetral-1;309166;"CONSTRUCCION DE COLUMBARIO Y MURALLA PERIMETRAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-02 12:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
300883-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;300883;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-07-12 16:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2991843000
303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;303837;"CONSTRUCCION Y RECONSTRUCCION DE EMPEDRADO Y ASFALTOS CON Fondos de Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 09:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1964385000
322892-adquisicion-materiales-construccion-1;322892;"Adquisicion de materiales para la Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-06 10:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316334-construccion-reparacion-aulas-1;316334;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521724065
324049-construccion-tinglado-cementerio-municipal-mariano-roque-alonso-1;324049;"CONSTRUCCIÓN DE UN TINGLADO EN EL CEMENTERIO MUNICIPAL DE MARIANO ROQUE ALONSO.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 14:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137475400
333385-construccion-graderias-jose-domingo-ocampo-r-i-3-corrales-cnel-oviedo-1;333385;"CONSTRUCCION DE GRADERIAS EN JOSE DOMINGO OCAMPO, R.I. 3 CORRALES Y CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-24 15:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309436750
