id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMpNgR6%2FQJEcMBbh2bX4Jl9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000456;;21101345;14770941;PYG;Guaraníes;2018-09-20;115650
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkO675e4r%2BvFxKqzDusRUO0Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000678;;151214676;144341281;PYG;Guaraníes;2018-08-09;100176
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNKBXRGyBP%2FZt8ZTEl%2FID1y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000630;;156072000;148977818;PYG;Guaraníes;2018-08-07;96475
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMaa1%2F42i9OFLidC5u1Rvc7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000662;;326726400;311875200;PYG;Guaraníes;2018-08-07;100295
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPGVsL%2FBNCoFs6JYjeP1iVC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000612;;160261500;152976887;PYG;Guaraníes;2018-06-21;67788
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMFc0iqLAQBxI%2FHAQSHaPQB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000591;;168640500;160975023;PYG;Guaraníes;2018-04-06;35552
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkOtK0LaR06wE8QWPvCftrjF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000573;;164451000;156975955;PYG;Guaraníes;2018-04-05;31338
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNDpYxmmI1G%2B0ksI9kN95w6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000542;;181702862;173443641;PYG;Guaraníes;2018-03-13;18126
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNy8%2Be1t8slnkksI9kN95w6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000543;;165837000;158298955;PYG;Guaraníes;2018-03-13;18126
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkOuaBinZsfFtLmGDMVOjduz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000522;;157458000;150300818;PYG;Guaraníes;2018-03-09;19193
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPs1D%2BWRFqnDVn69qZ20sZz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000533;;164451000;156975955;PYG;Guaraníes;2018-03-09;19198
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPVu%2FFDRzl8s3BRCnQyPIxb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000471;;44747398;43852450;PYG;Guaraníes;2017-12-14;168666
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNHQqwdqS081lKPEZj6NdTm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000424;;17908636;12536045;PYG;Guaraníes;2017-10-16;133140
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkORiJXHC8ETT5VTwpId5Q7y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000435;;17364545;12155181;PYG;Guaraníes;2017-10-16;133229
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkOuyziwUQnvlSJnvd0vO0OL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000439;;18126845;12688791;PYG;Guaraníes;2017-10-16;133201
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMpNgR6%2FQJEcNquQuCUudbS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000456;;211013455;206793186;PYG;Guaraníes;2017-10-09;133063
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkOuyziwUQnvlSdXrRsNjcjH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000439;;181268455;177643086;PYG;Guaraníes;2017-10-04;126459
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkORiJXHC8ETT8KJPQzMpg6H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000435;;173645455;170172546;PYG;Guaraníes;2017-09-08;116539
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNHQqwdqS081gBjjgN52eJW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000424;;179086364;175504637;PYG;Guaraníes;2017-08-07;101085
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkM6J6g5LFqtMAMjpVv4I4U%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000408;;18452727;12919909;PYG;Guaraníes;2017-07-10;85848
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkM6J6g5LFqtMFwBTQBBf2jD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000408;;184527273;180836728;PYG;Guaraníes;2017-07-05;83882
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPN27bNMm6HSdk2RNEXSA2k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000387;;19323273;13526291;PYG;Guaraníes;2017-06-06;67438
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPW3HpfZ30c95K7v9Zp0j03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000330;;20085000;14059500;PYG;Guaraníes;2017-05-29;58736
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkODecWTth%2FsEQAW%2BGn5xiYf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000367;;18996818;13297773;PYG;Guaraníes;2017-05-25;55397
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNbkjSX%2FtWD9g0rKqd79CQP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000378;;20085000;14059500;PYG;Guaraníes;2017-05-25;55394
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPN27bNMm6HSQUAUbRQv8hx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000387;;193232727;189368072;PYG;Guaraníes;2017-05-12;52585
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkODecWTth%2FsEePN61JJtMLt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000367;;189968182;186168818;PYG;Guaraníes;2017-04-17;34020
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkNbkjSX%2FtWD9g1CG8wtGFU2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000378;;200850000;196833000;PYG;Guaraníes;2017-04-07;36915
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPwpxZHaoPO8Hopbvty5clL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000303;;13230409;9261286;PYG;Guaraníes;2017-02-20;9843
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMGzygsx79GptKBAlHXTwfh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000304;;14464091;10124864;PYG;Guaraníes;2017-02-20;9930
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPiTOCKHwXjy%2ByGFB4UBI44;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000331;;20085000;14059500;PYG;Guaraníes;2017-02-20;9923
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPiTOCKHwXjy7o%2FF0Lpd2pZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000331;;200850000;196833000;PYG;Guaraníes;2017-02-14;9663
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPW3HpfZ30c90LA2zz0t00c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000330;;200850000;196833000;PYG;Guaraníes;2017-02-10;9580
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkP7Jz9bInpfCbPA6hXGVHsV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000234;;54972727;38480909;PYG;Guaraníes;2017-02-09;9529
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkM1BCZfc9KVY57wPG2YR0gI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000309;;18996818;13297773;PYG;Guaraníes;2017-02-09;9547
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMkTuKXTf%2FJyHR12vsbf7mo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000315;;18996818;13297773;PYG;Guaraníes;2017-02-08;8990
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMGzygsx79GpuwFCKlmAJRg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000304;;144640909;141748091;PYG;Guaraníes;2016-12-19;155924
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkMkTuKXTf%2FJyGC3mNAq0FLn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000315;;189968182;186168818;PYG;Guaraníes;2016-12-19;156194
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkM1BCZfc9KVY3N2ufJf2PIL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000309;;189968182;186168818;PYG;Guaraníes;2016-12-14;155927
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkPwpxZHaoPO8NtwXee0OgFF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000303;;132304091;129658009;PYG;Guaraníes;2016-11-30;147589
a15Rz8g7tGbP59UEJs%2FFNo%2BkkLTLtHYL8xEMKcDB%2BkP7Jz9bInpfCcI3VET3Jbnv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000234;;549727273;538732728;PYG;Guaraníes;2016-08-02;83278
