id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fBeGWP0zHHw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";300
DrpODLz7HBM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";60
kBXeJuP8k%2FE%3D;47121701;"Bolsas de basura";"Bolsas de basura";55
1bnKl6HDkxo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
YUieS0U9nMY%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";24
gaWP9OWEjHI%3D;53131608;Jabones;Jabones;80
6uhNwftaPrw%3D;53131608;Jabones;Jabones;65
EsqbW8OAh6Y%3D;53131608;Jabones;Jabones;150
WI5bwRWCmpM%3D;14111704;"Papel higienico";"Papel higienico";750
fP8LVnsg0BI%3D;14111704;"Papel higienico";"Papel higienico";720
vYkMqCpeIjE%3D;47121801;Plumeros;Plumeros;12
3QiyaHYP8bg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";15
71PWhk6TvvM%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";1
