slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
263494-ana-beatriz-leiva-orue-23;LP-24001-14-88511;"2014-06-09 10:37:23";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-b-braun-medical-paraguay-s-a-30;LP-24001-14-88501;"2014-06-09 09:47:31";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;606000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-cateteres-afines-s-a-18;LP-24001-14-88499;"2014-06-09 09:30:53";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-cateteres-afines-s-a-19;LP-24001-14-90882;"2014-07-24 09:26:01";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;100800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-codex-s-r-l-25;LP-24001-14-88514;"2014-06-09 10:53:13";codex-s-r-l;"CODEX S.R.L.";80000173-7;129800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-codex-s-r-l-27;LP-24001-14-88509;"2014-06-09 10:34:07";codex-s-r-l;"CODEX S.R.L.";80000173-7;104400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-consorcio-infinity-22;LP-24001-14-88506;"2014-06-09 10:27:06";consorcio-infinity;"Consorcio Infinity";80082478-4;2509920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-d-d-distribuidora-sa-21;LP-24001-14-88500;"2014-06-09 09:35:26";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;475200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-j-c-m-pharma-s-a-24;LP-24001-14-88516;"2014-06-09 10:56:02";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;16680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-luis-armando-abbate-cordazzo-31;LP-24001-14-89977;"2014-07-08 10:32:04";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;41580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-prosaludfarma-s-a-16;LP-24001-14-94677;"2014-09-30 17:58:23";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;772200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-prosaludfarma-s-a-20;LP-24001-14-89975;"2014-07-08 10:26:11";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;2125600500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-prosaludfarma-s-a-26;LP-24001-14-88508;"2014-06-09 10:31:55";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;106920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-suministros-medicos-s-r-l-28;LP-24001-14-88512;"2014-06-09 10:39:06";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;31020000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-suministros-medicos-s-r-l-29;LP-24001-14-88517;"2014-06-09 10:58:49";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;42750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
263494-vicente-scavone-cia-comercial-e-industrial-sa-17;LP-24001-14-93098;"2014-09-04 08:21:48";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;489600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
