id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkOu31nAcVAVv8APDxBVrXmV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002343;;1000000000;945454546;PYG;Guaraníes;2023-08-29;115390
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkMG6gOhOivybu08rYhZ0een;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002378;;272328478;257474198;PYG;Guaraníes;2023-08-29;115200
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkNceq2Njc26m3E5sbRf3uIh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002333;;123671389;116925677;PYG;Guaraníes;2023-06-01;75320
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkMbSV0sih6Uw8ZuquCcQFmP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002332;;1212979686;1146817158;PYG;Guaraníes;2023-03-14;23491
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPBj0iaLMXUnTalM9723xzb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002321;;664497011;628251719;PYG;Guaraníes;2023-02-09;8530
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkOxWXZlftP3aW2bo1e%2FLXgQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002322;;2389198774;2258878840;PYG;Guaraníes;2023-02-07;8227
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPN7vFC34Jgwq0wsc9AiYfq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002267;;1441858204;2726422784;PYG;Guaraníes;2023-01-10;213110
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkNf21R%2BhdcMc67UQG3YZofL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002190;;1242891044;1175096988;PYG;Guaraníes;2022-10-06;147126
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkO76Yu1c%2FklKK7dzb2DWOC8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002149;;1450479743;1371362667;PYG;Guaraníes;2022-09-06;127555
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPnr0L9zYgVYOZO%2B3vfhrk4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002092;;3195219629;3020934921;PYG;Guaraníes;2022-07-08;91184
