id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jehs3FhD1Ko%3D;1;72131601-013;"Limpieza de obra";"Preparacion de obra - Limpieza y preparacion de terrreno";816480;_NO_APLICA_;1;_NO_APLICA_;816480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DB42nsnVKrQ%3D;2;72131601-013;"Limpieza de obra";"Limpieza de obra - Replanteo";502740;_NO_APLICA_;1;_NO_APLICA_;502740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCp70xi2INE%3D;3;72131601-013;"Limpieza de obra";"Limpieza de obra - Cartel de obra";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLp0tG6blW0%3D;4;72131601-003;Cimiento;"Cimiento - Anclaje de fundacion existente a la nueva estructura metalica";13950000;_NO_APLICA_;1;_NO_APLICA_;13950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1Y4KW1mJQs%3D;5;72131601-015;Pilar;"Pilar - Pilares de estructura metalica ";18225000;_NO_APLICA_;1;_NO_APLICA_;18225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMyTipDQacs%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - De chapas de zinc con estructura metalica";156492000;_NO_APLICA_;1;_NO_APLICA_;156492000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAyLQiVL9Gk%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Canaletas y bajadas desarrolo 45 Chapa Galv Nro 18";13122000;_NO_APLICA_;1;_NO_APLICA_;13122000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTFEjuDiIBI%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura - De estructuras metalica antioxido con color";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coEvybYMymg%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura - De mamposteria varios";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgUBB6ek%2BeQ%3D;10;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Acometida conductor preensamblado 2x16mm";2682000;_NO_APLICA_;1;_NO_APLICA_;2682000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
