id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XmpOGgV7quJg3mM07iELNw%3D%3D;1;55111513-9999;"Libros Electrónicos";"Manual de Endodoncia";671320;_NO_APLICA_;1.000000000000;_NO_APLICA_;671320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1ODUMBsmlhg3mM07iELNw%3D%3D;2;55111513-9999;"Libros Electrónicos";" Odontología Cosmética. Salud y Estética, 3e";589280;_NO_APLICA_;1.000000000000;_NO_APLICA_;589280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOwm3OEyPz5g3mM07iELNw%3D%3D;3;55111513-9999;"Libros Electrónicos";"Manual Práctico de Oclusión Dentaria, 2e";253620;_NO_APLICA_;1.000000000000;_NO_APLICA_;253620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0BLzyr5uCJg3mM07iELNw%3D%3D;4;55111513-9999;"Libros Electrónicos";"Comprender, Planificar y Ejecutar El Universo Estético de las Restauraciones en Cerámica";507240;_NO_APLICA_;1.000000000000;_NO_APLICA_;507240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQTXAUS3vhpg3mM07iELNw%3D%3D;5;55111513-9999;"Libros Electrónicos";"Rehabilitación Oral Contemporánea, 2 TMS";589280;_NO_APLICA_;1.000000000000;_NO_APLICA_;589280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oyAglnVEuZBg3mM07iELNw%3D%3D;6;55111513-9999;"Libros Electrónicos";"Periodontología Clínica de Carranza";589280;_NO_APLICA_;1.000000000000;_NO_APLICA_;589280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YKVzbGMzWYZg3mM07iELNw%3D%3D;7;55111513-9999;"Libros Electrónicos";"Odontopediatría en la Primera Infancia. Una Visión Multidisciplinaria";676320;_NO_APLICA_;1.000000000000;_NO_APLICA_;676320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kp5r3poK36xg3mM07iELNw%3D%3D;8;55111513-9999;"Libros Electrónicos";"Oclusión funcional diseño de la sonrisa a partir de la ATM";507240;_NO_APLICA_;1.000000000000;_NO_APLICA_;507240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Il9ft9Wu%2FQxg3mM07iELNw%3D%3D;9;55111513-9999;"Libros Electrónicos";"Texto y Atlas a Color de Lesiones Traumáticas a las Estructuras Dentales. 4 edición";845400;_NO_APLICA_;1.000000000000;_NO_APLICA_;845400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TuY%2BBO6NWYxg3mM07iELNw%3D%3D;10;55111513-9999;"Libros Electrónicos";"Rehabilitación Oral Fija";507240;_NO_APLICA_;1.000000000000;_NO_APLICA_;507240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7CpNabpqMLBg3mM07iELNw%3D%3D;11;55111513-9999;"Libros Electrónicos";"Ortodoncia Contemporánea, 3e";549510;_NO_APLICA_;1.000000000000;_NO_APLICA_;549510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
