id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kwwoKHmbJO1g3mM07iELNw%3D%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";30631000;1.000000000000;1.000000000000;30631000.000000000000000000000000;30631000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tVWZ9IOTR2Rg3mM07iELNw%3D%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";16625000;1.000000000000;1.000000000000;16625000.000000000000000000000000;16625000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3kk50CQV0s1g3mM07iELNw%3D%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6451000;1.000000000000;1.000000000000;6451000.000000000000000000000000;6451000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ncjWyW%2FqN%2Bxg3mM07iELNw%3D%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";13532000;1.000000000000;1.000000000000;13532000.000000000000000000000000;13532000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IWOFG8Ziaxdg3mM07iELNw%3D%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";14617000;1.000000000000;1.000000000000;14617000.000000000000000000000000;14617000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vwRUozcny0Bg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";127914000;1.000000000000;1.000000000000;127914000.000000000000000000000000;127914000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BX8LwBbjYJBg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";25415000;1.000000000000;1.000000000000;25415000.000000000000000000000000;25415000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t6OX%2BrzUG2Ng3mM07iELNw%3D%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"conforme pbc";19504000;1.000000000000;1.000000000000;19504000.000000000000000000000000;19504000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3OtqPMAdNYBg3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";40189000;1.000000000000;1.000000000000;40189000.000000000000000000000000;40189000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3VZdEULux7Ng3mM07iELNw%3D%3D;10;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";20206000;1.000000000000;1.000000000000;20206000.000000000000000000000000;20206000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FwkTR8E%2BwT5g3mM07iELNw%3D%3D;11;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"conforme pbc";30850000;1.000000000000;1.000000000000;30850000.000000000000000000000000;30850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OFC6eVKnXMZg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";65749000;1.000000000000;1.000000000000;65749000.000000000000000000000000;65749000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MaftUQt8pMhg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";80803000;1.000000000000;1.000000000000;80803000.000000000000000000000000;80803000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
