id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HJLm1m5cF1hg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";895000;1.000000000000;1.000000000000;895000.000000000000000000000000;895000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MANXFKugYGJg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";92854000;1.000000000000;1.000000000000;92854000.000000000000000000000000;92854000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s%2FJBWv%2BPQQBg3mM07iELNw%3D%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";34818000;1.000000000000;1.000000000000;34818000.000000000000000000000000;34818000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lYW21zrOEz5g3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";3400000;1.000000000000;1.000000000000;3400000.000000000000000000000000;3400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wkwICkvLp2lg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";31900000;1.000000000000;1.000000000000;31900000.000000000000000000000000;31900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2BSuVyBoUohg3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";11420000;1.000000000000;1.000000000000;11420000.000000000000000000000000;11420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pR%2Fn5QbCBaZg3mM07iELNw%3D%3D;7;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"conforme pbc";3760000;1.000000000000;1.000000000000;3760000.000000000000000000000000;3760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BbSqtD6Vi9tg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";32257500;1.000000000000;1.000000000000;32257500.000000000000000000000000;32257500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q0awhxQmSNJg3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";8500000;1.000000000000;1.000000000000;8500000.000000000000000000000000;8500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jbJyF7BPOfxg3mM07iELNw%3D%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";5128000;1.000000000000;1.000000000000;5128000.000000000000000000000000;5128000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
