id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AChCRJVO38Ng3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";31330000;1.000000000000;1.000000000000;31330000.000000000000000000000000;31330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R4yMk2z%2F5Ktg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"conforme pbc";930000;1.000000000000;1.000000000000;930000.000000000000000000000000;930000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R4A87%2F8evNhg3mM07iELNw%3D%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";4680000;1.000000000000;1.000000000000;4680000.000000000000000000000000;4680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iVnTeB1neMVg3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";35375000;1.000000000000;1.000000000000;35375000.000000000000000000000000;35375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0NZ4%2F4mnTspg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";7800000;1.000000000000;1.000000000000;7800000.000000000000000000000000;7800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HHfYdDwlPeBg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";40280000;1.000000000000;1.000000000000;40280000.000000000000000000000000;40280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XpBxKlf9fFZg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";8040000;1.000000000000;1.000000000000;8040000.000000000000000000000000;8040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V%2FhhpHyqKUxg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";5970000;1.000000000000;1.000000000000;5970000.000000000000000000000000;5970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
arKo%2F2hQZMVg3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6255000;1.000000000000;1.000000000000;6255000.000000000000000000000000;6255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8b%2FvG8Mx5sFg3mM07iELNw%3D%3D;10;78180201-002;"Reparacion de piezas plasticas de vehiculo";"conforme pbc";4870000;1.000000000000;1.000000000000;4870000.000000000000000000000000;4870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bvls4IXTmFFg3mM07iELNw%3D%3D;11;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n34qkTbkNS9g3mM07iELNw%3D%3D;12;78180101-001;"Servicio de alineacion y balanceo";"conforme pbc";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kdlExhjiPCtg3mM07iELNw%3D%3D;13;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";6200000;1.000000000000;1.000000000000;6200000.000000000000000000000000;6200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qBSgo8I68Ulg3mM07iELNw%3D%3D;14;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1150000;1.000000000000;1.000000000000;1150000.000000000000000000000000;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5YSq1%2BgZbsJg3mM07iELNw%3D%3D;15;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";19910000;1.000000000000;1.000000000000;19910000.000000000000000000000000;19910000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BLBqSLCMui1g3mM07iELNw%3D%3D;16;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2B78nGSepmhg3mM07iELNw%3D%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TqqfK6N5qaBg3mM07iELNw%3D%3D;18;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";12000000;1.000000000000;1.000000000000;12000000.000000000000000000000000;12000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C9D9B0rMgNpg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";5010000;1.000000000000;1.000000000000;5010000.000000000000000000000000;5010000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RDVGw1h4w%2BFg3mM07iELNw%3D%3D;20;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";7710000;1.000000000000;1.000000000000;7710000.000000000000000000000000;7710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHt4Oc12bs9g3mM07iELNw%3D%3D;21;78180103-001;"Cambio de aceite y filtros";"conforme pbc";23970000;1.000000000000;1.000000000000;23970000.000000000000000000000000;23970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pgD4X04GwEJg3mM07iELNw%3D%3D;22;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";930000;1.000000000000;1.000000000000;930000.000000000000000000000000;930000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
toGG0p6onGxg3mM07iELNw%3D%3D;23;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";4490000;1.000000000000;1.000000000000;4490000.000000000000000000000000;4490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pa1%2BpNkLnsVg3mM07iELNw%3D%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";31300000;1.000000000000;1.000000000000;31300000.000000000000000000000000;31300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VQ1UrL7anUlg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";7630000;1.000000000000;1.000000000000;7630000.000000000000000000000000;7630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pQX36Ence%2B9g3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";37500000;1.000000000000;1.000000000000;37500000.000000000000000000000000;37500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4pZkmHLMeGVg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";8790000;1.000000000000;1.000000000000;8790000.000000000000000000000000;8790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rmELV%2BYFwT5g3mM07iELNw%3D%3D;28;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";5790000;1.000000000000;1.000000000000;5790000.000000000000000000000000;5790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xRAbz77p8GJg3mM07iELNw%3D%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";5700000;1.000000000000;1.000000000000;5700000.000000000000000000000000;5700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
