id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iiHa22mo79lg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";38720000;1.000000000000;1.000000000000;38720000.000000000000000000000000;38720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I7%2BlGBuAohhg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"conforme pbc";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nM16zRGYXShg3mM07iELNw%3D%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2650000;1.000000000000;1.000000000000;2650000.000000000000000000000000;2650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KdnufhX5Nvhg3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";13340000;1.000000000000;1.000000000000;13340000.000000000000000000000000;13340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UhPY36HJYodg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";8820000;1.000000000000;1.000000000000;8820000.000000000000000000000000;8820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q3crTsk56Llg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";27330000;1.000000000000;1.000000000000;27330000.000000000000000000000000;27330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
57ZX%2Fm5VyM1g3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4560000;1.000000000000;1.000000000000;4560000.000000000000000000000000;4560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QtemBzPh5GNg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4130000;1.000000000000;1.000000000000;4130000.000000000000000000000000;4130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jU3RgRcVBcVg3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";7060000;1.000000000000;1.000000000000;7060000.000000000000000000000000;7060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qqwXbsYgdjpg3mM07iELNw%3D%3D;10;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9450000;1.000000000000;1.000000000000;9450000.000000000000000000000000;9450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0z%2F%2F5m6DVWdg3mM07iELNw%3D%3D;11;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5200000;1.000000000000;1.000000000000;5200000.000000000000000000000000;5200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XwMH4DI1qCZg3mM07iELNw%3D%3D;12;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3600000;1.000000000000;1.000000000000;3600000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
efUbvwMkxmpg3mM07iELNw%3D%3D;13;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9000000;1.000000000000;1.000000000000;9000000.000000000000000000000000;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jGPK8a3Z%2FClg3mM07iELNw%3D%3D;14;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2350000;1.000000000000;1.000000000000;2350000.000000000000000000000000;2350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o8GFi4CMfgpg3mM07iELNw%3D%3D;15;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9650000;1.000000000000;1.000000000000;9650000.000000000000000000000000;9650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cy%2B1miv%2BBmpg3mM07iELNw%3D%3D;16;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qC%2FjvJ%2B9KDxg3mM07iELNw%3D%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
