slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207853-avalos-salinas-daisy-1;CD-30169-11-20973;"2011-03-10 12:11:45.086222";207853;"AMPLIACION DE DOS AULAS EN EL COLEGIO C.A.L.";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81948422;PYG;Guaraníes;;"2011-03-10 12:11:45"
258339-avalos-salinas-daisy-1;CO-30165-13-72666;"2013-05-24 12:33:20.182982";258339;"Construcción de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527248000;PYG;Guaraníes;;"2013-05-22 10:55:29"
260823-avalos-salinas-daisy-1;CO-30165-13-76175;"2013-08-06 16:47:03.675014";260823;"Construcción de Empedrado 2do Tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527248000;PYG;Guaraníes;;"2013-08-01 16:46:17"
262999-avalos-salinas-daisy-1;CO-30165-13-78365;"2013-10-02 12:28:24.723904";262999;"Construcción de Empedrado Cruce 7-Naranjal 3er tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527248000;PYG;Guaraníes;;"2013-09-12 08:50:10"
264541-avalos-salinas-daisy-1;CO-30165-13-82025;"2013-12-16 10:29:09.178847";264541;"Construcción de Empedrado Cruce 7- Naranjal 4to tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422816000;PYG;Guaraníes;;"2013-12-09 14:42:37"
264543-avalos-salinas-daisy-1;CO-30165-13-83439;"2013-12-19 15:38:26.239392";264543;"Construcción de empedrado Cruce 7-Naranjal 5to tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533293692;PYG;Guaraníes;;"2013-12-13 11:28:11"
280545-avalos-salinas-daisy-1;CO-30163-15-103392;"2015-01-16 07:34:22.180809";280545;"Construcción de Plaza San Cristóbal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378000000;PYG;Guaraníes;;"2015-01-15 09:46:35"
299830-avalos-salinas-daisy-1;CO-30241-15-115343;"2015-11-26 15:09:24.886173";299830;"Construccion de Pavimento Tipo Empedrado Varias";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420812000;PYG;Guaraníes;;"2015-11-23 09:58:33"
299144-avalos-salinas-daisy-1;CD-30165-15-115830;"2015-12-03 15:01:32.025484";299144;"Reparación de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80040000;PYG;Guaraníes;;"2015-11-24 08:27:00"
303108-avalos-salinas-daisy-1;CD-30166-16-126960;"2016-09-21 14:40:26.272";303108;"CONSTRUCCION DE EMPEDRADO DETRAS DE LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76048487;PYG;Guaraníes;;"2016-09-14 08:01:47"
316794-avalos-salinas-daisy-1;CD-30166-16-128360;"2016-10-19 10:15:52.254";316794;"CONSTRUCCION Y REGULARIZACION DE EMPEDRADO - BOCACALLE Y SALIDA EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38363470;PYG;Guaraníes;;"2016-10-11 11:24:47"
