id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wbvnZbD8Trc%253D;acta_de_apertura_propuesta_economica_1538065165446.pdf;"2018-09-27 12:19:40";"2018-10-03 16:52:05";"Acta de Apertura";adjudicacion;35;
v2DSlR9Dpfg%253D;acta_de_apertura_oferta_t_cnica_1538065057911.pdf;"2018-09-27 12:19:09";"2018-10-03 16:52:05";"Acta de Apertura";adjudicacion;35;
oeT5Y1zvAuM%253D;cuadro_comparativo_de_ofertas_1538137143034.pdf;"2018-09-28 08:19:15";"2018-10-03 16:52:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2sDgDe6ICWs%253D;informe_eval__propuesta_economica_1538064955634.pdf;"2018-09-27 12:15:58";"2018-10-03 16:52:05";"Informe de Evaluación";adjudicacion;36;
AYgMtR%252B0lic%253D;informe_eval__propuesta_t_cnica_1538064941868.pdf;"2018-09-27 12:15:45";"2018-10-03 16:52:05";"Informe de Evaluación";adjudicacion;36;
39E6cqGevoA%253D;nota_contestacion_observacion_adj_1539973917344.pdf;"2018-10-19 15:32:54";"2018-10-19 18:39:31";"Nota de Aclaración";contrato;220;
3kr5prSQH08%253D;nota_contestacion_observacion_adj_1539973915648.pdf;"2018-10-19 15:32:54";"2018-10-19 18:39:31";"Nota de Aclaración";contrato;220;
%252F%252F2ltyhdZYs%253D;nota_contestacion_observacion_adj_1539973883673.pdf;"2018-10-19 15:32:54";"2018-10-19 18:39:31";"Nota de Aclaración";contrato;220;
2TnAW3RUVjU%253D;nota_de_justificacion_adj_1539622980573.pdf;"2018-10-15 14:04:42";"2018-10-19 18:39:31";"Nota de Aclaración";contrato;220;
597h12Oy5K0%253D;20049_351046_1538599923464.pdf;"2018-10-03 16:52:06";;"Nota de Observacion";adjudicacion;366;
