id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6IYAsm9iK4ia6t1qOp2ERay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0105446;;5600;5600;PYG;Guaraníes;2012-12-17;135243
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6J%2BEiXD417RF6t1qOp2ERay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0105447;;1189000;1189000;PYG;Guaraníes;2012-12-17;135243
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JbQIMr8u7DO6t1qOp2ERay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0105448;;1972000;1972000;PYG;Guaraníes;2012-12-17;135243
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JnnPMw0M2Zd8axWRsZdHSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0105445;;17670000;17670000;PYG;Guaraníes;2012-12-05;123873
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Lq2cQjNOQd18axWRsZdHSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0105580;;2485875;2485875;PYG;Guaraníes;2012-12-05;123873
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofa%2FB%2FQ%2B91LLsaxWRsZdHSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007840;;1537500;1537500;PYG;Guaraníes;2012-12-05;123873
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc0aSLWkOwJwwcl5iZ1nt6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009386;;48928800;48928800;PYG;Guaraníes;2012-12-05;119554
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoej8A8cu0i0dAcl5iZ1nt6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009387;;80000;80000;PYG;Guaraníes;2012-12-05;119554
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodgi5%2Fx4AYFTwcl5iZ1nt6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009388;;8000000;8000000;PYG;Guaraníes;2012-12-05;119554
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoee3gJP4JiFjAcl5iZ1nt6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009389;;49347600;49347600;PYG;Guaraníes;2012-12-05;119554
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocmjac03LZIKa6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007834;;2255000;2255000;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodXtPSB9r%2Flca6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007886;;205000;205000;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofquwx4vi99Ya6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007904;;1824500;1824500;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofmdMe8p1EiBa6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007916;;13463400;13463400;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofmgzitGAdFgq6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007953;;269510645;269510645;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNof3%2FzMqD8UKwK6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007982;;11550000;11550000;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodHwIzU2wOgca6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0008053;;81530000;81530000;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc2bseCOeCv%2Bq6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0008054;;2212000;2212000;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocAGwcnRCLmoa6iFQwMzlK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009166;;13335250;13335250;PYG;Guaraníes;2012-11-05;108332
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodMg4RQJBjaO5IQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007899;;16815000;16815000;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocrGWXwQcVAP5IQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007914;;2603940;2603940;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc5%2F%2Foyx2%2FFEpIQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007915;;3681231;3681231;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocbMI%2BfqdEkApIQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007948;;157500;157500;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodGixXmDasLxpIQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007949;;110250;110250;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeSWj80%2FbRuC5IQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009167;;17937500;17937500;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeM%2Fa3hDO9bspIQ64wLhZbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0009168;;560000;560000;PYG;Guaraníes;2012-10-16;100391
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Kx7F51tX32C%2FliaDv6MCoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0099370;;22099000;22099000;PYG;Guaraníes;2012-08-01;62004
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LmGuWlIQ4PdPliaDv6MCoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0099373;;70000000;70000000;PYG;Guaraníes;2012-08-01;62004
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JQs3NbCc62lPliaDv6MCoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0099374;;662800;662800;PYG;Guaraníes;2012-08-01;62004
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6IRG5XeoM9H1vliaDv6MCoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0099375;;6794000;6794000;PYG;Guaraníes;2012-08-01;62004
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KgfAZToHBg9nWdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094825;;22721280;22721280;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6IMXoL1lPD%2BCnWdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094826;;53637120;53637120;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6IP0Tx3otFME3WdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094837;;41040000;41040000;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JVacLdh%2BSgNnWdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094888;;371000;371000;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Lzrz346cpNe3WdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094890;;594400;594400;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6I6VaKUBaVAhnWdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094891;;35294400;35294400;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6K%2BAmnc1PJcLHWdVLqokDqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094892;;31428000;31428000;PYG;Guaraníes;2012-07-04;51769
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6J7NWInSoJhdIi1dfLfCk%2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094822;;2214000;2214000;PYG;Guaraníes;2012-07-03;49165
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LYUaYPWY8bB4i1dfLfCk%2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094823;;2050000;2050000;PYG;Guaraníes;2012-07-03;49165
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KVwFDTH%2Fp3kIi1dfLfCk%2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094824;;111442;111442;PYG;Guaraníes;2012-07-03;49165
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Lt0EZe%2B1Z1wbwsSOXLqN7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094836;;49470000;49470000;PYG;Guaraníes;2012-06-05;35744
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LC%2FuuheOJTKbwsSOXLqN7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094889;;41040000;41040000;PYG;Guaraníes;2012-06-05;35744
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6J1QNiIvorL1P6phI5Cwf8n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0094161;;52380000;52380000;PYG;Guaraníes;2012-05-11;34688
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofBKI3fGU3%2BtEYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007389;;259695;259695;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocYUNPdkP78mUYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007391;;461250;461250;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocofFlM7hNQ7UYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007474;;85750000;85750000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeU7YZI0JDu90YUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007475;;89250000;89250000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofgGAKBKd2RXUYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007501;;17737500;17737500;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNof3uOguZRxtFUYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007527;;28800000;28800000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofk6iQEUD6FNkYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007528;;3750000;3750000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeHtEKwITMPkEYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007529;;19152000;19152000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodh9N%2Br1vaOvUYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007577;;25462850;25462850;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocuYupjiBVlKkYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007580;;4776000;4776000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodzTP7exhPv5EYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007581;;3693200;3693200;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoemT71hAwlx6EYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007601;;6092232;6092232;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod6ij61G6lhmEYUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007602;;2560000;2560000;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofFfKpu%2FOp8n0YUZITKIaee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007603;;938730;938730;PYG;Guaraníes;2011-12-14;109520
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6IatiPujBET07cvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0007392;;4264135;4264135;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatQcbK6dS26XLn6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011912;;84461875;84461875;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatSHulElmigMIn6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011925;;315612000;315612000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocv%2F9XJUxt75H6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0006160;;46724000;46724000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeXsEyjTTOUhH6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007076;;60870000;60870000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocD2%2BFbumxPv36DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007085;;500000;500000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoduQ8a4Cd1e%2Fbcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007317;;70000000;70000000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodeidKFXqoE37cvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007318;;70000000;70000000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodgrSdziuOxon6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007319;;70000000;70000000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocgcbAU0M22%2FLcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007321;;70000000;70000000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofzCGDj1%2FurV7cvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007323;;149645000;149645000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodh%2BfKUO3miI7cvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007362;;36195548;36195548;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeiaAte7Fay2Lcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007382;;12500000;12500000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocHjHyX3AXO3H6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007383;;890000;890000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofXmZgFDHubsbcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007384;;12500000;12500000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodMZSk%2FAuJiTrcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007385;;20746400;20746400;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod0toyHrsgqc7cvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007409;;4176015;4176015;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoemhnGf9KPbSbcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007446;;3254400;3254400;PYG;Guaraníes;2011-12-13;109098
