id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F8ZqclB3l4Q%3D;12181602;"Aceites naturales";"Aceites naturales";25
zww7T1gDbU4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";19
WneThEa42Mg%3D;31211707;Barnices;Barnices;35
xrT6rsr37Pc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";25
dYJmT1A8zTs%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";34
vIkegdNEOk8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";18
MU2Tlm8xqvc%3D;47131831;"Acido muriatico";"Pinturas de latex o al agua";25
Xn9TKtLCqfU%3D;60121213;"Pinturas o medios al oleo sinteticos tratados por calor";"Pinturas o medios al oleo sinteticos tratados por calor";25
CSoTUd9joa4%3D;31211504;"Pinturas silicona";"Pinturas silicona";19
s3Dx14cL8t0%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";25
RIiE2rue61s%3D;12352310;Siliconas;Siliconas;25
