n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
56000000;56100000;56101500;56101504;56101504-001;"Silla tipo banco de espera";I
56000000;56100000;56101500;56101504;56101504-002;"Silla giratoria ";I
56000000;56100000;56101500;56101504;56101504-003;"Silla interlocutora";I
56000000;56100000;56101500;56101504;56101504-004;"Silla plegadiza";A
56000000;56100000;56101500;56101504;56101504-005;"Silla rigida";I
56000000;56100000;56101500;56101504;56101504-9977;"Silla con posabrazos giratoria con respaldo en malla- tipo presidencial";A
56000000;56100000;56101500;56101504;56101504-9978;"Silla con posabrazos giratoria con respaldo en malla- tipo presidencial";A
56000000;56100000;56101500;56101504;56101504-9979;"Silla con posabrazos giratoria con respaldo en malla- tipo gerencial";A
56000000;56100000;56101500;56101504;56101504-9980;"Silla con posabrazos giratoria con respaldo en malla- tipo gerencia";A
56000000;56100000;56101500;56101504;56101504-9981;"Silla con posabrazos giratoria con respaldo en malla- tipo operativa";A
56000000;56100000;56101500;56101504;56101504-9982;"Silla con  posabrazos giratoria con respaldo en malla- tipo operativa";A
56000000;56100000;56101500;56101504;56101504-9983;"Silla con  posabrazos fija con respaldo en malla- tipo Interlocutor o visitante";A
56000000;56100000;56101500;56101504;56101504-9984;"Silla sin  posabrazos fija con respaldo en malla- tipo  Interlocutor o visitante";A
56000000;56100000;56101500;56101504;56101504-9985;"Sillas tándem de 5 asientos tapizados";A
56000000;56100000;56101500;56101504;56101504-9986;"Sillas tándem de 5 asientos de metal";A
56000000;56100000;56101500;56101504;56101504-9987;"Sillas tándem de 4 asientos tapizados";A
56000000;56100000;56101500;56101504;56101504-9988;"Sillas tándem de 4 asientos de metal";A
56000000;56100000;56101500;56101504;56101504-9989;"Sillas tándem de 3 asientos tapizados";A
56000000;56100000;56101500;56101504;56101504-9990;"Sillas tándem de 3 asientos de metal";A
56000000;56100000;56101500;56101504;56101504-9991;"Silla sin posabrazos fija -  tipo interlocutor o visitante";A
56000000;56100000;56101500;56101504;56101504-9992;"Silla giratoria estándar";A
56000000;56100000;56101500;56101504;56101504-9993;"Silla giratoria con posa brazos – tipo ejecutiva";A
56000000;56100000;56101500;56101504;56101504-9994;"Silla giratoria con posa brazos - tipo director";A
56000000;56100000;56101500;56101504;56101504-9995;"Silla con posabrazos fija - tipo interlocutor o visitante";A
56000000;56100000;56101500;56101504;56101504-9996;"Silla con posa brazos – tipo operativa";A
56000000;56100000;56101500;56101504;56101504-9997;"Silla para Auditorio";A
56000000;56100000;56101500;56101504;56101504-9998;"Sillon plegadizo con pupitre";A
56000000;56100000;56101500;56101504;56101504-9999;"Silla de Plastico";A
