id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q%252FNvu6Ix2pI%253D;acta_de_apertura_seguro_1513355826233.pdf;"2017-12-15 13:38:32";"2017-12-19 18:12:08";"Acta de Apertura";adjudicacion;35;
XsFxSwd%252BuTE%253D;acta_apertura___seguro_medico_1513017863408.pdf;"2017-12-11 15:44:27";"2017-12-19 18:12:08";"Acta de Apertura";adjudicacion;35;
hbNli3%252B5vaQ%253D;acta_apertura___seguro_medico_1513016145151.pdf;"2017-12-11 15:16:34";"2017-12-19 18:12:08";"Acta de Apertura";adjudicacion;35;
OQ3daoNGXac%253D;comparativo_seguro_1513355781420.pdf;"2017-12-15 13:38:32";"2017-12-19 18:12:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2NFHk1PLQk8%253D;evaluacion_seguro_1513017785124.pdf;"2017-12-11 15:44:27";"2017-12-19 18:12:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
es%252BCW%252FlEggw%253D;evaluacion_seguro_medico_1513355904549.pdf;"2017-12-15 13:38:32";"2017-12-19 18:12:08";"Informe de Evaluación";adjudicacion;36;
41bcti0cvXY%253D;evaluacion_seguro_1513017614134.pdf;"2017-12-11 15:44:27";"2017-12-19 18:12:08";"Informe de Evaluación";adjudicacion;36;
F58c8OqWdUM%253D;33893_1513717925980.pdf;"2017-12-19 18:12:08";;"Nota de Observacion";adjudicacion;366;
pEU%252FFaRiBWQ%253D;com_ofer__seguro_medico_1513355931674.pdf;"2017-12-15 13:39:10";"2017-12-19 18:12:08";"Notificación al Oferente";adjudicacion;39;
of2adG51gy8%253D;com_oferentes_adj_1513017593086.pdf;"2017-12-11 15:44:27";"2017-12-19 18:12:08";"Notificación al Oferente";adjudicacion;39;
