slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197227-andromeda-security-sa-1;CO-12008-10-3275;"2010-06-07 16:25:44";197227;"Servicio de Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338481864;PYG;Guaraníes;;"2010-06-07 16:25:44"
156703-andromeda-security-sa-1;CO-23019-10-7900;"2010-08-09 14:30:45";156703;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIO DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250421010;PYG;Guaraníes;;"2010-08-09 14:30:45"
215538-andromeda-security-sa-1;CO-12008-11-26362;"2011-06-02 16:58:09";215538;"Servicios de Vigilancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322192948;PYG;Guaraníes;;"2011-06-02 16:58:10"
215457-andromeda-security-sa-1;CO-23019-11-26579;"2011-06-06 16:15:11";215457;"Servicio de Seguridad y Vigilancia para la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338346504;PYG;Guaraníes;;"2011-06-06 16:15:12"
223935-andromeda-security-sa-1;CO-23016-11-42603;"2011-12-09 16:05:56";223935;"SERVICIO DE GUARDIAS DE SEGURIDAD PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366588552;PYG;Guaraníes;;"2011-12-09 16:05:56"
235292-andromeda-security-sa-1;CO-12008-12-57995;"2012-09-05 14:25:20";235292;"Servicios de Vigilancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309975080;PYG;Guaraníes;;"2012-08-24 10:32:17"
240909-andromeda-security-sa-1;CO-12013-12-63475;"2012-11-24 13:22:24";240909;"MOPC Nº 77-2012 LCO PARA LOS SERVICIOS DE VIGILANCIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442369701;PYG;Guaraníes;;"2012-11-22 08:43:34"
258389-andromeda-security-sa-1;CO-12008-13-74924;"2013-07-08 08:33:27";258389;"Servicio de Vigilancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547999992;PYG;Guaraníes;1;"2013-06-28 10:42:15"
356413-andromeda-security-sa-1;CD-30001-19-173005;"2019-06-20 10:56:27.904";356413;"Servicio de Seguridad y Vigilancia ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156600000;PYG;Guaraníes;;"2019-05-31 17:22:06"
356530-andromeda-security-sa-1;CO-23004-19-180364;"2019-11-08 17:10:46.201";356530;"LCO N° 01/2019 ""Contratación de Servicio de Seguridad y Vigilancia"" Plurianual 2019/2020. ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382720000;PYG;Guaraníes;;"2019-10-15 16:27:25"
