id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
48107;1;consulta;"2022-03-18 11:38:54";"En cuanto al listado de materiales, muebles y otros citado en el PBC, LAS CANTIDADES superan cantidad máxima de niños, en cuanto a sillas y mesas.";publico;2022-04-05;"La cantidad de mobiliarios se puede adecuar conforme a la lista de niños inscriptos, y en cuanto los mismos se vayan sumando, deberán proveer en tiempo y forma los mobiliarios correspondientes. Esto a razón de que el Ministerio de Relaciones Exteriores tiene la particularidad de la movilidad constante de sus funcionarios, ya que los mismos salen y regresan del exterior en cumplimiento de funciones oficiales, por determinado tiempo. Ver adenda."
48261;2;"ALQUILER DE LOCAL";"2022-03-21 16:11:11";"En la página 19, menciona que cuentan con 28 inscriptos, pudiendo llegar a 60, para la prestación de servicios de custodia, y teniendo en cuenta que solicitan un servicio exclusivo, es factible que el MRE, provea un local, que cuente con plano aprobado y PCI, para la prestación de servicio de guardería infantil?";publico;2022-04-05;"La institución no cuenta con una sede para llevar a cabo dicho servicio. Se solicita ajustarse a lo establecido en el PBC."
48337;3;"AGRUPAR A LOS NIÑOS EN MENOS SALAS";"2022-03-22 16:57:04";"2)	En la página 19, menciona que actualmente cuentan con 28 niños inscriptos, pudiendo ampliarse a 60 niños y niñas, es factible realizar salitas plurigrados? 

De manera a poder cubrir el salario de los personales solicitados en el PBC, ya que cuentan con una baja cantidad de matriculados.";publico;2022-04-05;"Se amplia la cantidad de niños inscriptos y se acepta la propuesta de  agrupar a los niños en salitas plurigrados. Ver adenda."
48338;4;ALIMENTACIÓN;"2022-03-22 16:57:13";"3)	En la pagina 20, ALIMENTACIÓN,  es factible que la empresa adjudicada provea los alimentos en pequeñas viandas térmicas, de manera a evitar que los mismos sean preparados dentro de la guardería, de está manera estaremos evitando exponer a los niños y las niñas, teniendo en cuenta que la cocina es una de las zonas con más riesgos de accidentes dentro de la guardería.";publico;2022-04-05;"Se acepta la propuesta de incluir la provisión de viandas saludables, por parte de la prestadora, y descartar la instalación de cocinas dentro de las instalaciones de la Guardería Infantil. Ver adenda."
48341;5;MOBILIARIOS;"2022-03-22 16:57:24";"MOBILIARIOS: En la pagina 25 se menciona la cantidad de cunas, es factible que estás se provean de acuerdo a la cantidad de matriculados de dicha salita (maternal), no necesariamente 12 unidades, sino de acuerdo a la cantidad de matriculados.";publico;2022-04-05;"La cantidad de muebles puede ser acorde a la lista de niños matriculados. Dichos muebles deben estar listos en el caso de nueva incorporación, en tiempo y forma, conforme sean debidamente notificados. Esto a razón de que el Ministerio de Relaciones Exteriores tiene la particularidad de la movilidad constante de sus funcionarios, ya que los mismos salen y regresan del exterior en cumplimiento de funciones oficiales, por determinado tiempo. Ver adenda."
48345;6;"MESA BAJA Y MESAS DE MELAMINAS";"2022-03-22 16:57:59";"MESA BAJA Y MESAS DE MELAMINAS: Solicitan 30 de cada uno, siendo  baja la cantidad de inscriptos, podrían estas ser proveídas por la empresa adjudicada de acuerdo a la cantidad de niños matriculados?";publico;2022-04-05;"La cantidad de muebles puede ser acorde a la lista de niños matriculados. Dichos muebles deben estar listos en el caso de nueva incorporación, en tiempo y forma, conforme sean debidamente notificados. Esto a razón de que el Ministerio de Relaciones Exteriores tiene la particularidad de la movilidad constante de sus funcionarios, ya que los mismos salen y regresan del exterior en cumplimiento de funciones oficiales, por determinado tiempo. Ver adenda."
48347;7;"ENTREGA DE BIENES A LA GUARDERIA DE MRE";"2022-03-22 16:58:06";"En la página 26 menciona que, una vez terminado el contrato, todo lo requerido en el PBC (muebles, artefactos y otros) pasan a forman parte del inventario del MRE, se podría modificar este punto, ya que la inversión es muy alta y no podremos bajo ningún concepto entregar los bienes comprados con fondos propios";publico;2022-04-05;"Ver adenda."
48342;8;"SILLAS PARA CRIATURAS";"2022-03-22 16:58:30";"SILLAS PARA CRIATURAS DE MADERA: 40, Es factible que estas sean proveídas por la empresa adjudicada de acuerdo a la cantidad de niños matriculados?";publico;2022-04-05;"La cantidad de muebles puede ser acorde a la lista de niños matriculados. Dichos muebles deben estar listos en el caso de nueva incorporación, en tiempo y forma, conforme sean debidamente notificados. Esto a razón de que el Ministerio de Relaciones Exteriores tiene la particularidad de la movilidad constante de sus funcionarios, ya que los mismos salen y regresan del exterior en cumplimiento de funciones oficiales, por determinado tiempo. Ver adenda."
48352;9;"GUARDIA DE SEGURIDAD";"2022-03-22 17:06:25";"En la pagina 28, menciona GUARDIA DE SEGURIDAD, es viable que la secretaria sea quien reciba a los terceros y monitoree la zona, ya que la empresa adjudicada deberá proveer cámaras de seguridad para las instalaciones, con la cantidad de matriculados mínimos y máximos,  no será posible solventar la cantidad de empleados que se menciona en el PBC.";publico;2022-04-05;"La convocante considera que no es viable que la secretaria sea quien reciba a los terceros y monitoree la zona, aún contando con cámaras de seguridad en las instalaciones. Favor ajustarse al PBC."
48353;10;"PERMISOS Y LICENCIAS, SUSTICIÓN, REEMPLAZATES:";"2022-03-22 17:08:38";"PERMISOS Y LICENCIAS, SUSTICIÓN, REEMPLAZATES: Solicitamos quede exclusivamente bajo la administración de la empresa adjudicada, debiendo estas informar a la UOC del MRE, el motivo de la decisión tomada.";publico;2022-04-05;"La empresa adjudicada deberá informar a la Dirección de Recursos Humanos del Ministerio de Relaciones Exteriores, la cual es la administradora del contrato respectivo. Ver adenda."
48693;11;EXCLUSIVIDAD;"2022-03-28 20:29:06";"En caso de que el MRE, no acceda a proveer del local para la guardería de los hijos, es posible que la empresa adjudicada reciba niños de manera particular  (Servicio NO exclusivo, teniendo en cuenta todas las exigencias y el bajo costo destinado al efecto?";publico;2022-04-05;"El local debe ser exclusivo para todos los hijos de los funcionarios del Ministerio de Relaciones Exteriores. Esto debido al control que debe realizar la administradora del contrato en forma constante. De haber otros niños, ajenos a padres del MRE, dificultaría el buen control atendiendo a que probablemente tengan otras condiciones contractuales.  Favor ajustarse al PBC."
48695;12;"CANTIDAD MINIMA";"2022-03-28 23:25:57";"En caso de no contar con el local de parte del MRE,  es factible que dentro del presupuesto tengan como cantidad mínima 50 alumnos de manera a contar con el ingreso necesario para cubrir los costos básicos  y proveer  un excelente servicio, de acuerdo a todo lo solicitado por el MRE?";publico;2022-04-05;"Se amplia la cantidad de niños inscriptos. Ver adenda."
48696;13;"PANDEMIA O EPIDEMIA";"2022-03-28 23:26:20";"En caso de que el Gobierno Nacional imponga, como medida sanitaria, la obligación del aislamiento social y cese de las actividades presenciales de las Instituciones Educativas, como consecuencia de una Pandemia o Epidemia declarada oficialmente por las Instituciones competentes, cuál sería el canal correspondiente para  desarrollar el calendario escolar anual, sin interrupciones?";publico;2022-04-05;"
Para el caso eventual en que el Gobierno Nacional imponga, como medida sanitaria, la obligación del aislamiento social y cese de las actividades presenciales de las Instituciones Educativas, como consecuencia de una Pandemia o Epidemia declarada oficialmente por las Instituciones competentes,  la convocante se regirá conforme a las disposiciones que emita el Ministerio de Educación como las recomendaciones dadas por el Ministerio de Salud. Así también, el oferente debe contar con la opción de un servicio virtual para que los niños puedan seguir recibiendo y entregando tareas a distancia, en tanto duren las medidas de restricción."
49076;14;"LICENCIADA ESPECIALIZADA EN PSICOLOGÍA O PSICOPEDAGOGÍA";"2022-03-31 15:13:52";"Pueden aceptar fonoaudióloga con titulo y registro,  teniendo en cuenta que en una Guardería la presencia de una fonoaudióloga es de suma importancia, ya que es la profesional que va detectando problemas de lingüística en la primera infancia, orienta a las profes y de ser necesario deriva a los peques con profesionales externos (Psicóloga, Fonoaudiólogas para terapias, etc)";publico;2022-04-05;"No se acepta una fonoaudióloga en reemplazo de una psicóloga. Favor ajustarse al PBC."
49078;15;LOCALES;"2022-03-31 15:38:51";"En caso de ser adjudicados, teniendo en cuenta que contamos con otros locales dentro de Asunción y Gran Asunción, es factible que, ¿en el caso de que el funcionario opte por uno de esos centros puedan ellos optar por dejarlos para su guarda y educación en uno de los locales?";publico;2022-04-05;"No se acepta la descentralización del servicio, debe ser un solo local, exclusivo, para todos los hijos de los funcionarios del MRE, a fin de que la Administradora del contrato pueda realizar los controles correspondientes. Favor ajustarse al PBC."
49469;16;MAESTRAS;"2022-04-07 17:43:12";"Teniendo hoy 35 niños, da para una distribución de 2 salitas plurigrados, es factible contratar 2 maestras egresadas con sus respectivas asistentes y en caso de ir aumentando la cantidad de niño/as, ir contratando maestras para nuevas salas? Esto obedece a que sostener 4 maestras, con la baja cantidad de niños, financieramente no es rentable, en caso de ser adjudicados queremos dar lo mejor, así también lograr nuestra rentabilidad.";publico;2022-04-12;"Se aclara que ""El PBC establece que el oferente deberá presentar dentro de su oferta cuatro propuestas de maestras parvularias, cada propuesta deberá acompañar  el currículum de cada una de las profesionales y copia de títulos habilitantes de cada una, además de la carta de aceptación de las mismas, donde acepten trabajar con la ofertante en caso que la misma sea adjudicada, dichos documentos serán evaluados por el Comité de Evaluación"". No obstante, una vez adjudicado el proceso y en el caso de aceptación, por parte de la Dirección de Recursos Humanos, de la conformación de las salas plurigrados, la cantidad de docentes serán conforme a estas salas, pudiendo disminuir a tres o a dos según la necesidad por la cantidad de niños inscriptos. Por otro lado, en caso de aumentar la cantidad de niños inscriptos, y la necesidad de más niños por salas, también aumentará la contratación de las maestras hasta llegar a las cuatro maestras establecidas en el PBC. Favor ajustarse al pliego."
49470;17;"LICENCIADA EN ENFERMERIA";"2022-04-07 17:43:33";"Es viable contratar una licenciada en enfermería por horas, teniendo en cuenta que las profesionales de blanco, tienen honorarios elevados, independiente a ella,  contar con  un servicio de emergencias medicas disponibles al instante (EPEM, EME, etc)";publico;2022-04-12;"No es viable contratar una licenciada en enfermería por hora. Se requiere su presencia dentro del horario establecido en el PBC. Favor ajustarse al pliego. Con respecto al servicio de emergencia, ver adenda."
49505;18;"RES. 37885/2017";"2022-04-08 11:36:14";"En la pagina 21, menciona la  Res 22.499/2006, del Ministerio de Educación y Culto, está ha sido reemplazada por la Res. 37.885/2017, del Ministerio de Educación y Ciencias, por la cual se aprueba el REGLAMENRO DE LA EDUCACIÓN INICIAL, EN SU VERSIÓN ACTUALIZADA/2017. Es correcto que utilicemos la versión actualizada en caso de ser adjudicados?";publico;2022-04-12;"Ver adenda."
