id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
JIZGIi%2FSqgs%3D;647325;AN;Anticipo;2020-05-14;2020-04-30;2021-04-30;;contrato_detalle_garantia;"Garantía - Poliza"
4EZRC8TenC0%3D;647325;FC;"Fiel Cumplimiento";2020-05-14;2020-04-29;2022-06-29;;contrato_detalle_garantia;"Garantía - Poliza"
hvUJ7wXDFyU%3D;647325;RZO;"Todo Riesgos en Zona de Obras";2020-05-18;2020-05-18;2022-05-18;;contrato_detalle_garantia;"Garantía - Poliza"
0aBGjGb%2FAwc%3D;647325;RCG;"Responsabilidad Civil General";2020-05-18;2020-05-18;2021-05-18;;contrato_detalle_garantia;"Garantía - Poliza"
q%2FoTY7kZ9Ms%3D;647325;AP;"Accidentes Personales";2020-05-18;2020-05-18;2021-05-18;;contrato_detalle_garantia;"Garantía - Poliza"
%2BpKZOGTueFo%3D;647325;EFC;"Endoso - Fiel Cumplimiento";2022-06-29;2020-11-25;2022-06-29;"Endoso 1-2
";contrato_detalle_garantia;"Endoso de Garantía"
eIb9u7v5zfI%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-05-18;2020-11-25;2022-05-18;"Endoso 1";contrato_detalle_garantia;"Garantía - Poliza"
Th0Xd69p9NI%3D;647325;EAN;"Endoso - Anticipo";2021-04-30;2021-04-14;2021-07-30;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
5vx7Ec1vAmI%3D;647325;EAP;"Endoso - Accidentes Personales";2021-05-18;2021-05-18;2021-08-18;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
686PWAbQ34I%3D;647325;ERCG;"Endoso - Responsabilidad Civil General";2021-05-18;2021-05-18;2021-08-18;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
3Tc%2ByicZG8M%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-05-18;2021-05-18;2022-08-18;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
pGmvXUD%2FgGk%3D;647325;ERCG;"Endoso - Responsabilidad Civil General";2021-08-18;2021-08-18;2021-11-18;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
vYp8ClPfOJI%3D;647325;ERCG;"Endoso - Responsabilidad Civil General";2021-11-18;2021-11-18;2022-02-18;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
WqMtnCgGVGk%3D;647325;EAP;"Endoso - Accidentes Personales";2021-08-18;2021-08-18;2021-11-18;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
n1fhuMjBIVM%3D;647325;EAP;"Endoso - Accidentes Personales";2021-11-18;2021-11-18;2022-02-18;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
XfCWV4tmju8%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-08-18;2021-08-18;2021-11-18;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
PXcY6me3aJ4%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-11-18;2021-11-18;2022-02-18;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
8UUp9QU4Vgw%3D;647325;EFC;"Endoso - Fiel Cumplimiento";2022-06-29;2022-01-06;2022-07-31;"Endoso 3-4";contrato_detalle_garantia;"Endoso de Garantía"
ePGAFfhH4lk%3D;647325;ERCG;"Endoso - Responsabilidad Civil General";2022-02-18;2022-05-18;2022-08-18;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
ivtiezONWCw%3D;647325;EAP;"Endoso - Accidentes Personales";2022-02-18;2022-05-18;2022-08-18;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
6M%2FQWs20x%2Bo%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-02-18;2022-05-18;2023-08-18;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
v53rW7GCj2k%3D;647325;EFC;"Endoso - Fiel Cumplimiento";2022-07-31;2022-07-14;2022-10-29;"Endoso 5-6";contrato_detalle_garantia;"Endoso de Garantía"
B%2FguNGuVHR4%3D;647325;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-08-18;2022-08-18;2023-11-18;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
qwKySeZ2dQ4%3D;647325;ERCG;"Endoso - Responsabilidad Civil General";2022-08-18;2022-08-18;2022-11-18;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
5YszptytNq4%3D;647325;EAP;"Endoso - Accidentes Personales";2022-08-18;2022-08-18;2022-11-18;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
