id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wtUv%2BHxmIDA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";240
dS%2Bg%2F2u1PH0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
oJx7ColPHTk%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";50
Qds%2FTY%2BUSYw%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";20
qZNskrLgF%2FY%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";50
cesfnsHAts8%3D;50364901;"Durazno abril glo en lata o en frasco";"Durazno abril glo en lata o en frasco";550
jTGoICqzWT4%3D;50181909;Galletitas;Galletitas;300
kHEmL3HPnmE%3D;50181909;Galletitas;Galletitas;200
DWoiNIVQmV4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
nVGqe4TIfag%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
rBe9OZeVl3Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ZKnEIIGq5os%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
oyIIYpPkTGg%3D;50171549;"Hierbas secas";"Hierbas secas";70
Z6Il81iJ8Qs%3D;50171549;"Hierbas secas";"Hierbas secas";1
dviUyOCz5hk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
fgY4dVk1avg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
fi3pMhvDH2k%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
DcNdbypnwa4%3D;50181905;"Panificados dulces";"Panificados dulces";50
vzqreUFx9Hs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";60
aykzNZFMHXw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
2KkqTGB7KEc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";400
wb3Y8v3Yf5g%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";60
j4uM2hoSswo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
52Z87rBdFIQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";60
wdJr%2BMM3SpA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
HCLEIqUI87M%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";60
