id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkOcyCCbkwuG4v%2FryXsVL9q7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0044190;;2495000;2350109;PYG;Guaraníes;2020-01-22;163945
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkNQImFMp3ajGJEoo%2FTGjEJ6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0044168;;5090000;4794410;PYG;Guaraníes;2019-12-17;153630
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkPyMUDlCqCI3Q91dPt07ClG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0044051;;2510000;2364237;PYG;Guaraníes;2019-11-12;148153
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkN4xDLRZ82Lbw91dPt07ClG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0044052;;2480000;2335980;PYG;Guaraníes;2019-11-12;148153
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkP1BxIvlfkrHI9CpRhzHlOL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0042611;;15990000;15061417;PYG;Guaraníes;2019-10-18;132373
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkO55NLvFgvDsV%2BR5DcwyiU6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0041820;;1500000;1494545;PYG;Guaraníes;2019-09-24;115079
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkMQpkr%2B30M8BjdAN9gExAq7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0042595;;2000000;1992727;PYG;Guaraníes;2019-09-24;115983
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkNncsMUvskRPD480sz%2B2rhe;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0041788;;2990000;2816363;PYG;Guaraníes;2019-08-19;100642
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkM8AhvCKcSim98nR6XPns6Y;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0041790;;1500000;1494545;PYG;Guaraníes;2019-08-19;102447
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkMCvH9kqRhet4VfIFSJcsGq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0041819;;6000000;5651564;PYG;Guaraníes;2019-08-19;100645
idbptbVRhFoCJTsW57oiZHhbajHpwn5y8xEMKcDB%2BkO6ZmCXFgzvXji%2FCn6Cv4%2F4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0041821;;1965000;1957855;PYG;Guaraníes;2019-08-19;104184
