slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332939-consultoria-ambiental-adecuacion-dependencias-municipalidad-asuncion-1;332939;"CONSULTORIA AMBIENTAL PARA LA ADECUACIÓN DE LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-14 08:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327664-servicio-consultoria-ambiental-mercado-n-4-1;327664;"SERVICIO DE CONSULTORIA AMBIENTAL PARA EL MERCADO N° 4";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-14 08:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47500000
335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;335482;"CONSULTORÍA AMBIENTAL PARA LA ADECUACIÓN DEL EDIFICIO MUNICIPAL, CEMENTERIO DEL SUR Y LOS MERCADOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-23 15:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
335381-contratacion-servicios-consultoria-ambiental-elaboracion-plan-municipal-gestion-cali-1;335381;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA AMBIENTAL PARA LA ELABORACIÓN DEL PLAN MUNICIPAL DE GESTIÓN DE LA CALIDAD DEL AIRE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-23 09:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
335382-contratacion-servicios-consultoria-ambiental-elaboracion-censo-arboreo-urbano-ciudad-1;335382;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA AMBIENTAL PARA LA ELABORACIÓN DE CENSO ARBOREO URBANO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-06-18 08:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339722-servicio-consultoria-diagnostico-gestion-residuos-solidos-terminal-omnibus-asuncion-1;339722;"SERVICIO DE CONSULTORIA PARA EL DIAGNOSTICO DE GESTION DE RESIDUOS SOLIDOS DE LA TERMINAL DE OMNIBUS DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-08-22 12:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
349635-servicios-consultaria-eia-parada-omnibus-asesoria-tecnica-materia-gestion-ambiental-1;349635;"Servicios de Consultaría para EIA de Parada de Ómnibus y Asesoría Técnica en materia de Gestión Ambiental ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-11-02 07:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
351389-lco-12-contratacion-servicio-consultoria-elaboracion-estudio-ambiental-proyecto-adec-1;351389;"LCO 12 CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIO AMBIENTAL PARA EL PROYECTO ADECUACIÓN AMBIENTAL DE PENITENCIARIAS Y CENTROS EDUCATIVOS DEL PAÍS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
375495-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;375495;"ELABORACIÓN DE UNA AUDITORÍA AMBIENTAL DE APLICACIÓN AL PLAN DE GESTIÓN AMBIENTAL EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-06-01 14:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670000000
418421-servicio-consultoria-individual-obtencion-licencia-ambiental-proyecto-denominado-ges-1;418421;"SERVICIO DE CONSULTORIA INDIVIDUAL PARA OBTENCION DE LICENCIA AMBIENTAL PARA EL PROYECTO DENOMINADO GESTION INTEGRAL DE RESIDUOS SOLIDOS URBANOS, RECEPCION, SEGREGACION, TRANSPORTE, DISPOSICION FINAL Y CONSTRUCCION DE ESTACION DE TRANSFERENCIA EN EL RELLENO SANITARIO CATEURA - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-02-06 07:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193833333
