id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TONy90olgmA%253D;cco_0.799219416454434.pdf;"2010-04-07 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
l0Wlz6Nh9lg%253D;cco_0.936205660924315.pdf;"2010-04-05 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4gLCgsWVBmo%253D;cco_0.878284672740847.pdf;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wQ79ntqD0yg%253D;cco_0.449169704224914.pdf;"2010-03-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Syp%252BOVD%252F2eQ%253D;cco_0.704658219125122.pdf;"2010-03-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LoMl01a7f6E%253D;cco_0.274320994503796.pdf;"2010-03-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
b%252FXE1I3zHow%253D;cco_0.135033003520221.pdf;"2010-03-04 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KoAfbV1pG0k%253D;cco_0.0702489102259278.pdf;"2010-03-04 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
N%252FSU2iumg5w%253D;cco_0.297151853796095.pdf;"2010-03-04 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ojbr%252FvIm7iI%253D;cco_0.0194940050132573.pdf;"2010-02-08 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
