id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSJ6UhbEJWVSHHZ2ybcY74H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000037;;4200000;4104320;PYG;Guaraníes;2016-01-25;167276
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WTpfe7FKMRbIgaqWa%2FrvZf3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000036;;4200000;4104320;PYG;Guaraníes;2016-01-21;147141
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WRh8X5wgijoxEsK9OdwFRIS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000035;;4200000;4104320;PYG;Guaraníes;2016-01-15;126924
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WTqN9z3JNf5gQ94MDD667P9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000031;;4200000;4104320;PYG;Guaraníes;2015-10-19;109485
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WTcn9H7yJFcDgO4l7OBN2MY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000033;;4200000;4104320;PYG;Guaraníes;2015-10-19;110412
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WQ0XPeqEKWtE5f0TQdDWR3r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000030;;4200000;4104320;PYG;Guaraníes;2015-09-10;83238
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WRNTTjYwx3Rzd7Ht4XOlQWH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000029;;4200000;4104320;PYG;Guaraníes;2015-07-30;71448
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WQjBnOMn6VPnvAiUV1cX4NG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000028;;4200000;4104320;PYG;Guaraníes;2015-07-02;56322
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WRy6qLAjDkMhNCZRsVnjJVJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000026;;12600000;12312960;PYG;Guaraníes;2015-07-01;50376
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSRTLmOeBTt%2FOnk9LU%2BiJlK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000027;;4200000;4104320;PYG;Guaraníes;2015-06-19;49732
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSLaACuc5cwygHcIn6tlYDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000013;;4000000;4000000;PYG;Guaraníes;2015-03-31;12380
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WTO%2BA18b4zPpJuvQCaRjbL4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000011;;4000000;4000000;PYG;Guaraníes;2015-01-19;137682
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WR5BOZjaQ%2FM6kIU6XeAKpkM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000010;;4000000;4000000;PYG;Guaraníes;2014-12-03;121760
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSfH0dJiRqvdv1eB0FcmViN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;4000000;4000000;PYG;Guaraníes;2014-10-31;102411
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSNxKf1jiFh212jN4VEY9qJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;4000000;4000000;PYG;Guaraníes;2014-09-16;88629
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WSFEtOqhVNY0u0BNV6hLAKg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;4000000;4000000;PYG;Guaraníes;2014-08-08;72805
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WRIZursVPrTQforDbyQ1Jfl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;4000000;4000000;PYG;Guaraníes;2014-07-18;64343
uZzr5AJAyp2%2F3OixPe7XGBZYjNlUilAjGTuvsEUP0WQsqq6tByrmu7NX6L08oGbQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000001;;16000000;16000000;PYG;Guaraníes;2014-07-09;62110
