id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GIxCildGl1E%3D;695696;112379;"Memorando 32-2022";2022-04-04;2022-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UYfe%2F%2B%2BkJLc%3D;695696;112379;"Memorando 32-2022";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZOqglLb73tc%3D;695696;112379;"Memorando 43-2022";2022-06-04;2022-06-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
psDo30a%2FPnk%3D;695696;112379;"Memorando 50-2022";2022-07-04;2022-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0PT54nFrmVw%3D;695696;112379;"Memorando 58-2022";2022-08-04;2022-08-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
c4rQ7kTLWNc%3D;695696;112379;"Memo ucac 072-22";2022-09-04;2022-09-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8ak3BHUr0O4%3D;695696;112379;"Memo ucac 090-22";2022-11-04;2022-11-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
K1ZycGTMrCU%3D;695696;112379;"Memo ucac 011-23";2023-01-04;2023-01-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sm6edG2xs7I%3D;695696;112379;"Memo ucac 078-22";2022-10-04;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JpzYG22ws%2FA%3D;695696;112379;"Memo ucac 100-22";2022-12-04;2022-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p8haYz5kW1M%3D;695696;112379;"Memo ucacp  016-2023";2023-03-04;2023-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ac3oBEJbJBg%3D;695696;112379;"Memo ucac 011-23";2023-02-04;2023-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
