id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatQjtPO%2F5r4n8Q0u1QjQrNlN;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0055255;;2692385;2692385;PYG;Guaraníes;2012-11-23;123230
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatSfq%2BQxlTQkHX6bA9E62hRu;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0054334;;3508879;3508879;PYG;Guaraníes;2012-09-13;91828
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatR7CBcjp2oQdAEkyApDos8g;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0053485;;629012;629012;PYG;Guaraníes;2012-08-14;78238
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatTLvvIB7il%2BxAEkyApDos8g;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0053486;;3211028;3211028;PYG;Guaraníes;2012-08-14;78238
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatRQippB4hUicwEkyApDos8g;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0053487;;2107676;2107676;PYG;Guaraníes;2012-08-14;78238
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatS6tirXAQe3bAEkyApDos8g;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0053488;;3127680;3127680;PYG;Guaraníes;2012-08-14;78238
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatSfmEl6C5muBNm0WdXypKVq;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0051763;;2733772;2733772;PYG;Guaraníes;2012-06-29;44947
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatSg5ekHz48815xXyEBfNptz;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0050922;;4164118;4164118;PYG;Guaraníes;2012-05-30;30939
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatR%2FzfKfi52QD5xXyEBfNptz;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0050923;;1078602;1078602;PYG;Guaraníes;2012-05-30;30939
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatRUiA3DVxz2xZxXyEBfNptz;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0050924;;3491851;3491851;PYG;Guaraníes;2012-05-30;30939
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatT%2BbFaNC9exMhYwQf%2B1GKRP;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0050173;;210000;210000;PYG;Guaraníes;2012-04-04;17946
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatSpdZu18E%2FFoxYwQf%2B1GKRP;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0050174;;2613305;2613305;PYG;Guaraníes;2012-04-04;17946
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatR60YYPBaKUuNqrHnAGE0ZW;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0045321;;286256;286256;PYG;Guaraníes;2011-10-04;81765
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatQtQ86ErhT4YtqrHnAGE0ZW;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0045322;;505281;505281;PYG;Guaraníes;2011-10-04;81765
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatTNagRZKctYKon1sBSeMmTa;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0043406;;272853;272853;PYG;Guaraníes;2011-09-14;68373
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatQmbyDjtYiZgYn1sBSeMmTa;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0044118;;1126164;1126164;PYG;Guaraníes;2011-09-14;68373
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatR3qSjcOgVKy4n1sBSeMmTa;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0044119;;2730284;2730284;PYG;Guaraníes;2011-09-14;68373
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatQNmlCrqvw4hIn1sBSeMmTa;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0044120;;1168651;1168651;PYG;Guaraníes;2011-09-14;68373
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatT11zVC4wPs8pEFFLEQRDXm;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0043043;;1879743;1879743;PYG;Guaraníes;2011-08-08;58717
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatReqju76R4o%2F5EFFLEQRDXm;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0043045;;1553569;1553569;PYG;Guaraníes;2011-08-08;58717
v%2FdrNg3tZYEcKEfLBynd8E%2BCNYNfeLxR60jc9ltWatTtuF7B0hUPZpEFFLEQRDXm;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-002-0043046;;2439772;2439772;PYG;Guaraníes;2011-08-08;58717
