id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ffnZwntKkrw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
a%2FeCF0q0YQA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
AgwOn8J8kow%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
aXWRe97YCBg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
F5c9qDQ8bho%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
Xk7Wdqs0kVY%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
u%2Fq6DHPAK1o%3D;44122015;Bibliorato;Bibliorato;400
7GWul7T6uKE%3D;44122015;Bibliorato;Bibliorato;400
LgUWQ7EU2fA%3D;44122015;Bibliorato;Bibliorato;400
6vAjgRvWqZU%3D;44121704;Boligrafos;Boligrafos;30
EYvs34cb920%3D;44121704;Boligrafos;Boligrafos;10
RhK3gVa4cNM%3D;60121535;"Borradores de goma";"Borradores de goma";50
%2F9P3eCXBq58%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";30
UiAEzX%2FEUws%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
HGYKXlpXALk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
O9hsrwOa%2BgU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ZqGPMG92PHY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
saB4Cm2cFwA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
hx%2BwdTIWTfk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ZE%2FmC%2FcK4Kc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
MnBZl%2FFlRNg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ucTTpLYo5D8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
FPCck6iMWjw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
utkg280KEW0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ydQSHLlnkEs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
OrcmqFur5vc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
jq%2BiER5cXOI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Qwc3krpWYAw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
%2Fz4KkV1O8Us%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
StltXNHSDb0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
udpo%2FcQXtSM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
a5pBBSOhXfo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
UzwKbS9G3mk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
BPab%2BHJaMWw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
r3h%2FxBy4ZG0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
4ydZgWAoPMU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
oKRtCRJ%2B6%2Bk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
rU%2BAuC7VxHQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
IpHDp9y7iXQ%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
5UYUISBwHu8%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";30
ZYzpCo3DEes%3D;44103117;"Cintas para faxes";"Cintas para faxes";10
focMTgnSdl8%3D;44103117;"Cintas para faxes";"Cintas para faxes";5
JVPEfrm%2Bd0M%3D;44122104;"Clips para papel";"Clips para papel";50
E7m3FQZBK%2B8%3D;44122104;"Clips para papel";"Clips para papel";40
Y%2BoeWHfyM4g%3D;44122104;"Clips para papel";"Clips para papel";10
RxIRYmCQaFo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
ARr4SaA4cZI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
Y%2BFZoK7%2FQo8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
o8ppMMyRyQ0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
CeE8OvkY2Fs%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
OaX9EmfG4DA%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
Drr6UZaxlKo%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
3eVc0seDO54%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
F%2B5ISJtGS6Q%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
vw94APh09ZY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
7%2FbWu2S0K6E%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
B2b6G5My0Qc%3D;44122107;Grapas;Grapas;50
WW4d%2BSHjtxE%3D;44121706;Lapiz;Lapiz;15
T%2FveCj7%2B8gQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
gBRp7xf8HWQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
V2LiAJnoWao%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
uAfFqkCGI10%3D;44121708;Marcadores;Marcadores;50
