id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r6SP67ZuwC1g3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados x 100 Unidades fritos y/o horneados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
U07z5CiBoXhg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos Dulces por kilo";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ndGVoPpZqyRg3mM07iELNw%3D%3D;3;90101603-008;"Provisión de Jugos Naturales";" Jugos Naturalesde Fruta de Estacion Costo a Cotizar por ! Litro ";13000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
Q5qv0Xg8bgFg3mM07iELNw%3D%3D;4;50202310-001;"Agua mineral gasificada";"Agua mineral sin gas en envase de 500 cc . En pack de 12 unidades. Costo a cotizar por Pack ";30000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
utr0PRCMzVFg3mM07iELNw%3D%3D;5;50202310-002;"Agua mineral sin gas";"Agua mineral con gas en envase de 500 cc. En pack de 12 unidades. Costo a cotizar por Pack ";36000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
a0Kbg3e1HMZg3mM07iELNw%3D%3D;6;50202310-001;"Agua mineral gasificada";"Agua mineral con gas de 2 lt. En pack de 12 unidades. Costo a cotizar por Unidad ";30000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9xYEYIGrBwpg3mM07iELNw%3D%3D;7;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";36000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
AWdWS4aYA7xg3mM07iELNw%3D%3D;8;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";9500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
rPcA9MPe0btg3mM07iELNw%3D%3D;9;90101603-022;"Provisión de Café negro";"Café Negro en termo. Costo a cotizar por litro ";12000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fn%2B%2FKuB51exg3mM07iELNw%3D%3D;10;90101603-018;"Provisión de Cocido Negro";"Cocido Negro en termo. Costo a cotizar por litro ";12000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ES1vup1HiHdg3mM07iELNw%3D%3D;11;90101603-015;"Provisión de Leche";"Provisión de Leche";5000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IjJLM3FnQQFg3mM07iELNw%3D%3D;12;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";6000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
