id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ev3OCDqt6aw%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
g3HRBOlzIws%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
H6fNXWq9AbU%3D;14111526;"Blocs para notas";"Blocs para notas";1
R1MK5GEb%2F3s%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
ugJ%2F5pwGYfw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
aGMa92yjbds%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
G1FZKSeFhu0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
sEp%2BrRsMTLg%3D;14111610;Cartulina;Cartulina;1
hpSb7o6nPng%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
whWrf6GnXAs%3D;14111606;"Papel artistico ";"Papel artistico ";1
tCa%2FTYmMRKE%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
Mxs5L%2F2QxCk%3D;14111511;"Papel de hilo";"Papel de hilo";1
MWET34RzuCI%3D;14121810;"Papeles carbon";"Papeles carbon";1
JUFVnqa6O60%3D;14121811;"Papeles de copia sensibilizados";"Papeles de copia sensibilizados";1
GddTokcqlEU%3D;14121812;"Papel fotografico";"Papel fotografico";1
x8qtpUL8THk%3D;14111704;"Papel higienico";"Papel higienico";1
8RCSaEjWxVc%3D;14111525;"Papel madera";"Papel madera";1
qQ8lL%2FsG%2Frc%3D;60121134;"Papel metalico";"Papel metalico";1
k3Tpj1kDwTw%3D;60121101;"Papel sulfito";"Papel sulfito";1
JmU%2BCtacPXs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
H5T87tlne2o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
wFOnV9%2BOe%2Fs%3D;44121506;"Sobres estandar";"Sobres estandar";1
fAT4U92bKeI%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
JzxmhHOsDy0%3D;14111703;"Toallas de papel";"Toallas de papel";1
