id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XJB8lWGoNVo%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
2zBwlRFMLiE%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
F13yShe7uJM%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
A8t0F%2F%2BXHEo%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
hIsfWIWqSkc%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
sEAMwDXBYQw%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
78sHljKndF8%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
ww6Vx6cEYOw%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
5n1FM5Zht%2FQ%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
LE1nha9xXnY%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
aYPoKP0wRU0%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
frpGAjPWyRM%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
%2Bp6rDjlz39Y%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
ZCy1F%2Fn0DoQ%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
yfT5H2C5aEk%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
ub3vSGAtxNY%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
