id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LhRP1omMK6BfiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018696;;182038500;175290940;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LqHy9g9HvpSfiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018724;;246586164;234498959;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LEiHfG%2BM7r3viV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018725;;246586164;234498959;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LpYKWKhIIOz%2FiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018726;;7554932;7184603;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LaQRJGTdXVt%2FiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018727;;6702872;6374309;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LK4AgF5dtx3PiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018735;;18774000;18078110;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6Ic6ERUnHFSmfiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018737;;24512250;23603663;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6Jm3USP9f2%2FtviV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018738;;24512250;23603663;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6KISYqk6d8rrPiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018739;;64496250;62105589;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6LNgURfXJaucPiV%2FAZuv8I%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018783;;396901076;377445707;PYG;Guaraníes;2016-01-15;129491
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6JWUZ8WrHeroyTulX%2BN%2FI8o;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018723;;182038500;175290940;PYG;Guaraníes;2015-10-06;99510
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6IzXAvv3ebLrSTulX%2BN%2FI8o;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018730;;5964000;5742934;PYG;Guaraníes;2015-10-06;99510
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6I%2BpLoaiUsJPSTulX%2BN%2FI8o;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018779;;96877000;93286093;PYG;Guaraníes;2015-10-06;99510
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6JE31jD3juheyTulX%2BN%2FI8o;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018780;;96877000;93286093;PYG;Guaraníes;2015-10-06;99510
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6IkTcM5%2BbWgDSTulX%2BN%2FI8o;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018975;;429502500;413582274;PYG;Guaraníes;2015-10-06;99510
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6IAH4JtJwMF5dnaeRKemxeQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0018707;;429502500;413582274;PYG;Guaraníes;2015-08-12;87617
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6L8gECgmb6UihLqh%2FkB1YPm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0016114;;5000000;4814666;PYG;Guaraníes;2015-05-26;42683
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6IGEId8mBN5A785AFcoH%2Fzu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0014969;;5000000;4814666;PYG;Guaraníes;2015-05-06;26494
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6KvTYkxlqxpvb85AFcoH%2Fzu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0014971;;256424168;243854722;PYG;Guaraníes;2015-05-06;26494
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6J%2BbMrP2kiZYriD1iiZu7jq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0014421;;121836000;121836000;PYG;Guaraníes;2015-03-30;11374
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6Lm%2FZIBlAo%2BFfOWKcRBKfcx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0012376;;206797500;206797500;PYG;Guaraníes;2015-02-02;159595
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6K5R%2F0ErFWWHyc9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011065;;91545000;91545000;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6ISEOKKp1w7Ric9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011066;;56804000;56804000;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6Iu9dgQRsP2oyc9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011067;;298342500;298342500;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6ISlP%2FJmJh2wic9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011071;;14707350;14707350;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6Ls4to2FqdAdyc9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011072;;18640908;18640908;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6J7kksgEIZcrSc9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011073;;14707350;14707350;PYG;Guaraníes;2015-01-26;125431
hXCfVb4CFmjT5dyLy%2BIWYYFCJHX7LzdlYy3eBEAFL6JibRZsx4V1bCc9r7lwpm7e;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011074;;172572750;172572750;PYG;Guaraníes;2015-01-26;125431
