id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J3LqBluMHTQ%3D;1;53102202-001;"Camisa de aopoi con bordados";"Camisa de aopoi con bordados";90000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tO2uFjkZ0M8%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";115000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrL0R%2FadTCk%3D;3;53101502-001;"Pantalon largo";"Pantalon largo";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
215mwJh7tlM%3D;4;53102706-005;Chaqueta;Chaqueta;60000;_NO_APLICA_;26.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zasL1xLXqtw%3D;5;53101502-001;"Pantalon largo";"Pantalon largo";78000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukZ5Dw2%2FEqE%3D;6;53102706-005;Chaqueta;Chaqueta;130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXTfX2MpnAk%3D;7;53102706-005;Chaqueta;Chaqueta;130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YV4FLe96GOo%3D;8;53102706-005;Chaqueta;Chaqueta;130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fh0twYHSSGU%3D;9;53102701-002;"Remera militar";"Remera militar";25000;_NO_APLICA_;28.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79b6fO5yHg8%3D;10;53102701-002;"Remera militar";"Remera militar";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InrqLzMSTNc%3D;11;53102701-002;"Remera militar";"Remera militar";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
znC%2Bqp4Idek%3D;12;53101602-001;"Camisa para hombre";"Camisa para hombre";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJjm85BYI8I%3D;13;53103101-001;"Chaleco de tela ";"Chaleco de tela ";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSbhDaRMZSo%3D;14;46181525-001;"Pilotin de lluvia";"Pilotin de lluvia";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
