id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9B5ZGw%2FpRLU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
zkruXazduGo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
XQACdiZBi8s%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
8vj7%2BG7Z%2BbM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
IC7WIdUxFHE%3D;46171501;Candados;Candados;1
yX3aK8pcIP8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
EHgbHeeiC%2BY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
MYDi%2FnoIcNA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
ALgsB9iKOtY%3D;27111701;Destornilladores;Destornilladores;1
BFJjHkeYVOI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
rdA64GHXSQw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
v3IBSv20e0k%3D;27111902;Limas;Limas;1
rXw7gUKXeiw%3D;27112001;"Machetes o foices";"Machetes o foices";1
zg0kPmDoNII%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ghD3Z8saRvg%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
kcwW%2By3lm%2BU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
DmAek0JhZK4%3D;27112003;Rastrillos;Rastrillos;1
cIFYB%2BYcAtU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
hGxO877IfFE%3D;31162806;Tarugos;Tarugos;1
Md%2Bh%2F%2FCsLIg%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
EtVGRq%2BlaBo%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
