id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f1sGOpbGNwY%253D;395_23_sra__edita_barrios_denis_1697552403588.pdf;"2023-10-17 11:20:06";"Contrato Renovación";renovacion;213;
s%252FyOzgea0bg%253D;dictamen_n__933_23_1697552333219.pdf;"2023-10-17 11:18:57";"Dictamen Renovación";renovacion;211;
9NMAAIPZnzk%253D;1964_399906_319028_1711051134000.pdf;"2024-03-21 16:58:55";"Nota de Observacion";renovacion;366;
h69Lu0W2L2M%253D;9015_399906_319028_1698186646276.pdf;"2023-10-24 19:30:47";"Nota Retención Renovación";renovacion;208;
FJhiv9ohCp0%253D;nota_de_reparo_li_manuel_frutos___1710356646519.pdf;"2024-03-13 16:04:08";"Otros - Renovación";renovacion;218;
3i6PYRwIXho%253D;rca_n__049_007_2020_1710355409850.pdf;"2024-03-13 15:43:31";"Otros - Renovación";renovacion;218;
JzqxJTqOyYg%253D;rca_n__040_007_17_1710355402613.pdf;"2024-03-13 15:43:24";"Otros - Renovación";renovacion;218;
SU7inkDcB2I%253D;395_23_sra__edita_barrios_denis_anexo_1_1710355231429.pdf;"2024-03-13 15:40:34";"Otros - Renovación";renovacion;218;
kS7gW2BwcQk%253D;puesto_sanitario_de_juan_manuel_frutos___dpto__de_caaguazu_1697552630423.pdf;"2023-10-17 11:23:58";"Otros - Renovación";renovacion;218;
zQQfD67NQa8%253D;rca_n__065_007_2023_renovaci_n_locaci_n_de_inmueble_juan_manuel_frutos_1697552351376.pdf;"2023-10-17 11:19:14";"Resolución Renovación";renovacion;214;
