id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8vkAhK4eUMU%3D;667828;;"Alquiler mes de enero a abril 2021 Depósito Paraguarí";2021-04-30;2021-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1IGmSvixep8%3D;667828;;"Alquiler mes de mayo 2021 Depósito Paraguarí";2021-05-31;2021-05-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IEv2snGNn2c%3D;667828;;"Alquiler mes de junio 2021 Depósito Paraguarí";2021-06-30;2021-06-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yR0AVRIpmTo%3D;667828;;"Alquiler mes de julio 2021 Depósito Paraguarí";2021-07-31;2021-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WKvFV5LJJas%3D;667828;;"Alquiler mes de agosto 2021 Depósito Paraguarí";2021-08-31;2021-08-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mc7EOgTXaZM%3D;667828;;"Alquiler mes de septiembre 2021 Depósito Paraguarí";2021-09-30;2021-09-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
35Yi26VIgiU%3D;667828;;"Alquiler mes de octubre 2021 Depósito Paraguarí";2021-10-31;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rZ8zOL8%2FlDY%3D;667828;;"Alquiler mes de noviembre 2021 Depósito Paraguarí";2021-11-30;2021-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dCkVI7oJBxU%3D;667828;;"Alquiler mes de diciembre 2021 Depósito Paraguarí";2021-12-31;2021-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y%2FjVKGUC4Aw%3D;667828;;"Alquiler mes de enero a marzo 2022 Depósito Paraguarí";2022-03-31;2022-03-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pWIrfvjwS6M%3D;667828;;"Alquiler mes de abril 2022 Depósito Paraguarí";2022-04-30;2022-04-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xsFN8Qu837Q%3D;667828;;"Alquiler mes de mayo 2022 Depósito Paraguarí";2022-05-31;2022-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BRp1To55M7w%3D;667828;;"Alquiler mes de junio 2022 Depósito Paraguarí";2022-06-30;2022-06-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rqs9RGx1zi4%3D;667828;;"Alquiler mes de julio 2022 Depósito Paraguarí";2022-07-31;2022-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4p4q3Sze54A%3D;667828;;"Alquiler mes de agosto 2022 Depósito Paraguarí";2022-08-31;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WszaExgEVX8%3D;667828;;"Alquiler mes de septiembre 2022 Depósito Paraguarí";2022-09-30;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5KZfFkUC5TM%3D;667828;;"Alquiler mes de octubre 2022 Depósito Paraguarí";2022-10-31;2022-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gTnw22mZhow%3D;667828;;"Alquiler mes de noviembre 2022 Depósito Paraguarí";2022-11-30;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7QVKNzsbC50%3D;667828;;"Alquiler mes de diciembre 2022 Depósito Paraguarí";2022-12-31;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
