id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Su393wCpmGU%3D;30161701;Alfombrado;Alfombrado;1
NQqjpoKUHPw%3D;52121505;Almohadas;Almohadas;1
983hViMxEuw%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1
Xbv%2BWNAbZDo%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
0QBOk4xe30c%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
PqEWhJOw4qk%3D;42131504;"Batas para pacientes";"Batas para pacientes";1
aHmZGP1Bagg%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
TfwRTxTnfuI%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
dMtehAao8Ek%3D;42191808;"Camas de cuidado del paciente o accesorios para cuidado especial";"Camas de cuidado del paciente o accesorios para cuidado especial";1
DOpzvgCmv2A%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
jbTM7olVk84%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
biyPJlsNHBY%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
4SR5NJ0zw5Y%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
SZqxlpOtB1o%3D;52131501;Cortinas;Cortinas;1
Oo2aGO7dwyg%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
xsfDzxbxuPo%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
gmNsILA2biM%3D;52121502;Edredones;Edredones;1
Q%2FwhwwLLaYs%3D;52121508;Frazadas;Frazadas;1
8rIqW6zamQE%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";1
iowUWciBFjk%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1
Py3%2BOV2tADo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
UCHWI4OpCG4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
cqSHvjq2c5s%3D;52121604;Manteles;Manteles;1
RQ0pm1QMuoc%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
oQrsAWWIqSM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
i9U66mQnUMI%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";1
veND580%2BdCo%3D;52121602;Servilletas;Servilletas;1
Fxw%2BHH%2Bd%2B6g%3D;42143603;"Sujeciones para extremidades";"Sujeciones para extremidades";1
HLXUZ%2BExsVE%3D;11162121;"Telas varias";"Telas varias";1
F%2Fw%2BLzSpwoc%3D;52121705;"Toallas para la cara";"Toallas para la cara";1
bf60DgwkhL4%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";1
cXFbPTOeMcs%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
2l00a%2B4fI6U%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
ObV4EEJ5UyI%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
