id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkNdN48J9raqLRyIq6in%2F979;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005938;16737916;9780000;9114960;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkNNqLe3x2KnE4YX3mVPdHJE;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005928;16737916;10110000;9422520;PYG;Guaraníes;2024-05-10;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkNKOJlpzxMdvfEkTDbgjU2R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005701;15937364;7470000;7029609;PYG;Guaraníes;2023-11-08;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkOGJfjwBfu%2FfOXNF0xOYotr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005666;15937364;8110000;7631878;PYG;Guaraníes;2023-10-02;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkPGsqRDFgY%2FS4SuVBaZr2Pk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005439;15937364;8610000;8102402;PYG;Guaraníes;2023-01-13;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkN7D%2BefKaICy1tz2ryA93eO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005318;001-001-0005318;9250000;8704671;PYG;Guaraníes;2022-12-12;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkP0IHE1rMxC9hSkyXwvLYuc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005319;15937364;2610000;2456128;PYG;Guaraníes;2022-12-12;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkNMKeKis9iTXjoZsJNQmLhH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005244;15709707;8380000;7893351;PYG;Guaraníes;2022-11-21;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkMmDsJSju82e0sfTgCmR8Q6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005152;15709707;8360000;7867140;PYG;Guaraníes;2022-10-14;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkOuavtc7PEbwT1rzW%2BB0SNp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005070;15709707;4810000;4526428;PYG;Guaraníes;2022-09-23;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkOJe2crryq0ytmvu6NM9vbB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0005024;15709707;10110000;9513969;PYG;Guaraníes;2022-08-17;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkOqHGfzLpYjMxrEci%2BaK4xY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0004943;15369831;12110000;11396061;PYG;Guaraníes;2022-07-01;
mjEJ4CBMBRc%2Fx%2FDj1RXcbleuYLw%2FmS%2BP8xEMKcDB%2BkOS448Zi3N1vplcAoKVi%2Frc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";001-001-0004867;15369831;7490000;7048431;PYG;Guaraníes;2022-06-08;
