id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkPqQbWm0PIAZn0MPV7O1rqK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0001637;;168087395;158326101;PYG;Guaraníes;2019-04-30;49259
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkP4yehMvRZdM1EU0BcJin0D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0001626;;77419397;69052472;PYG;Guaraníes;2019-04-09;39494
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkNcsAnfb4e%2B%2FR8JbHsua%2FMe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0001629;;2493208;2348420;PYG;Guaraníes;2019-04-04;39473
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkMyE9xtSjUz%2Bfv6sua9lO6H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000849;;3474265786;3130125644;PYG;Guaraníes;2016-11-07;136303
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkOO9R%2BTqI%2FFh4Kt7tklwMS2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000845;;2228519378;2119281410;PYG;Guaraníes;2016-10-10;124271
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkNZXIbJLe5UEpKK2Fwxp1YJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000810;;1297214836;1168766982;PYG;Guaraníes;2016-09-19;110843
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkPOuBnbsmMCL9cz%2BbSWR5AB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000637;;2001525700;1803338264;PYG;Guaraníes;2016-08-05;94504
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkOqpcEGi8w3PTi1%2Femyji0s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000677;;2326855133;2096454168;PYG;Guaraníes;2016-08-05;94497
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkMJwwwlQKe3A7ev7pxB4RW0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000799;;3191115579;2763711147;PYG;Guaraníes;2016-08-05;94484
a15Rz8g7tGbLdbpJXMMya4LtNJCAsCO98xEMKcDB%2BkO9VYMahGbdpfQuMRdrx6FX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";001-001-0000805;;1265135143;1139863761;PYG;Guaraníes;2016-08-05;94501
