id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SK02x%252B3eK%252Bk%253D;acta_de_apertura___propuesta__economica_1561322333777.pdf;"2019-06-23 16:39:03";"2019-06-27 16:50:51";"Acta de Apertura";adjudicacion;35;
xw8EBtOXna0%253D;acta_de_apertura___propuesta__economica_1561322112910.pdf;"2019-06-23 16:38:27";"2019-06-27 16:50:51";"Acta de Apertura";adjudicacion;35;
0eYyB5yOLik%253D;acta_de_apertura___tecnica_doc_1561322277855.pdf;"2019-06-23 16:38:27";"2019-06-27 16:50:51";"Acta de Apertura";adjudicacion;35;
bcp5iyviJAQ%253D;cuadro_comparativo_1561322298322.pdf;"2019-06-23 16:38:27";"2019-06-27 16:50:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dPG1r2J7OMQ%253D;www_g__constancia_de_ser_o_no_funcionario_publico__sfp__1005364_1561322405008.pdf;"2019-06-23 16:40:07";"2019-06-27 16:50:51";"Informe de Evaluación";adjudicacion;36;
pVvYuZ0dA1w%253D;cuadro_adjudicado_1561322379200.pdf;"2019-06-23 16:39:47";"2019-06-27 16:50:51";"Informe de Evaluación";adjudicacion;36;
WoUdBT4huMc%253D;informe_de_evaluacion_econ__1561322338266.pdf;"2019-06-23 16:39:03";"2019-06-27 16:50:51";"Informe de Evaluación";adjudicacion;36;
LAMWw2ciFiI%253D;informe_de_evaluacion_econ__1561322145615.pdf;"2019-06-23 16:38:27";"2019-06-27 16:50:51";"Informe de Evaluación";adjudicacion;36;
eGFGGoIUpwc%253D;informe_de_evaluaci_n_tecnico_1561322289680.pdf;"2019-06-23 16:38:27";"2019-06-27 16:50:51";"Informe de Evaluación";adjudicacion;36;
sljHYOtuTxo%253D;110010001_1561668650792.pdf;"2019-06-27 16:50:52";;"Nota de Observacion";adjudicacion;366;
