id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f%2BBWY%2FHr%2BOU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"balde plástico 10 litros";11
QWA7O%2BwmCm8%3D;47121701;"Bolsas de basura";"Bolsas de basura 150 LITROS";400
vcYsxgD9B5g%3D;47121701;"Bolsas de basura";"Bolsas de basura 200 LITROS";400
wKvbKYeTfvQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
P6X9BN0Ohbw%3D;47131803;"Desinfectantes domesticos";"Desinfectante hipoclorito de sodio (lavandina)";200
bfsoHe6SeX4%3D;47131816;"Desodorantes de limpieza";"Desodorante ambiente liquido";200
SDKoWfxrNqY%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";100
XKjf1EJyqMc%3D;47131816;"Desodorantes de limpieza";"Desodorante para indoro /mingitorio en pastilla";200
B8qnrRmiljs%3D;47131604;"Escoba o Escobillon";"Escoba cerda de nylon y mango plastico";80
XWcNKc%2BwO%2BU%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo de 4 mts.";10
a9tRJzUi8dU%3D;47131604;"Escoba o Escobillon";"Escoba metallica tipo rastrillo con mango de madera";50
OO1KQaIA2Vc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para pisos con banda doble de caucho poroso";40
R9PLHdod9UU%3D;53131608;Jabones;"Jabón de tocador";150
ZQI5aL4KKHE%3D;53131608;Jabones;"Jabón liquido detergente liquido";100
GphXdPqVo5M%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con atomizador";100
ofVE62At%2Bng%3D;47121801;Plumeros;"Plumero GRANDE 80 CM";10
BJifXfCAtQw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar, crema de limpieza con lavandina";100
