id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6I%2FUrgmiXwERkdEZcIdrijM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012085;;43640424;42022820;PYG;Guaraníes;2018-07-03;79509
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6L6YvPZvJ5FvARdHMu4XcpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011555;;3353023;3228739;PYG;Guaraníes;2018-01-29;168467
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6KEib1dzTSqzYeRITyTvz6o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011321;;41829200;34422643;PYG;Guaraníes;2017-12-26;162631
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6L6YvPZvJ5FvMqTFrV61%2F%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011555;;35705801;34382307;PYG;Guaraníes;2017-12-26;162369
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6KYY5qVHHAafFkScCZhNVqA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010926;;62790000;58578884;PYG;Guaraníes;2017-09-21;112227
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6L6YvPZvJ5FvOoMZAW3hrqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011555;;815352;785132;PYG;Guaraníes;2017-09-14;112833
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6J%2FAiaUUp7iblQbvIeZu5ng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010929;;17926800;16007437;PYG;Guaraníes;2017-09-13;112207
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6IKTYbVQVwwSjkNHYZ9onse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008745;;51655500;49740803;PYG;Guaraníes;2016-08-19;86147
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6JVsU959LfHix6bAIjUUaE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008868;;59756000;57541044;PYG;Guaraníes;2016-08-19;85931
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6K4JIGdD6vONn1FZaIIVzUv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007830;;31395000;30231292;PYG;Guaraníes;2016-06-16;58867
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6LCpugZlNHdVbCABZLlrG7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008103;;20093346;19348553;PYG;Guaraníes;2016-06-16;59675
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6LpxP0OY9xGtLVfB1uvos9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007030;;20093346;19348553;PYG;Guaraníes;2016-01-22;167804
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6LYVwzSemi%2FcGMMdAeP93cg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006715;;17940000;17275024;PYG;Guaraníes;2016-01-20;148191
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6IMSnK0JnBNl2MMdAeP93cg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006988;;29878000;28770521;PYG;Guaraníes;2016-01-20;148191
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6LdmakBsv7XJf5gvPqMqbW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005830;;360810;348639;PYG;Guaraníes;2016-01-15;131717
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6IWlUTjDDQT2P5gvPqMqbW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006298;;22604400;21766530;PYG;Guaraníes;2016-01-15;131717
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6Je5FdhG%2BdlE%2F5gvPqMqbW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006299;;65731600;63295149;PYG;Guaraníes;2016-01-15;131717
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6IQ1RJfC7X0YHZxcUVHE%2B2E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006538;;17940000;17275024;PYG;Guaraníes;2016-01-15;131472
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6KzD95WRF9lzKdt%2BTzvWl5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005577;;12414994;11954812;PYG;Guaraníes;2015-10-15;107338
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6JoWfzEGBpIzadt%2BTzvWl5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005606;;3367560;3242736;PYG;Guaraníes;2015-10-15;107338
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6I6SiwOyGzcz5sQ8vb%2FGd5d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005278;;20093346;19348553;PYG;Guaraníes;2015-08-11;82040
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6KllEZq%2BiLyJuGMQOL%2F1JLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005577;;43053530;41457680;PYG;Guaraníes;2015-07-21;60872
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6J%2FH9nweTA6Fq9c14teI9HR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004926;;59756000;57541044;PYG;Guaraníes;2015-05-29;40679
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6K0Xt5KAM%2Fa8vQ3lNDw6RVW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005031;;33350256;30780063;PYG;Guaraníes;2015-05-29;41301
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6JM5Pkm5nvOu%2FQ3lNDw6RVW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005032;;49873200;46528371;PYG;Guaraníes;2015-05-29;41301
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6KrpYJWMfyTK69c14teI9HR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005145;;30524526;29393083;PYG;Guaraníes;2015-05-29;40679
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6K0zkvkfGpuYOkempQSwX7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004654;;84721614;81581266;PYG;Guaraníes;2015-05-08;31719
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6IOcycrPCMU3ekempQSwX7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004753;;448170;446497;PYG;Guaraníes;2015-05-08;31719
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6J%2FDjWsvU1RzekempQSwX7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004778;;8972142;8639574;PYG;Guaraníes;2015-05-08;31719
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6LbO%2BVxqdinaGrOFB8ZfdzY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005030;;37498884;36108926;PYG;Guaraníes;2015-05-08;31937
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6L5MRB5Bm4gsN11mrhVkVPn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005033;;110373858;104075191;PYG;Guaraníes;2015-05-08;31864
hXCfVb4CFmjk1w8KlgDT12ZOvdEbXvA%2BYy3eBEAFL6JflLFCF1I3ezeKlvhQW9M%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003342;;132052676;132052676;PYG;Guaraníes;2014-12-02;110848
