id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YFLqe4aKvPQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
QqPYuRDUZZ0%3D;26121635;"Cables electricos";"Cables electricos";1
IYuP2Uf8OhI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
di2r4Dl2a3w%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
DOu%2BlMSTGVY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
IRlI9sNkAZI%3D;39121529;Contactores;Contactores;1
iaK%2FyAAbiJ0%3D;39121601;Disyuntores;Disyuntores;1
3bkuoS9OMD4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
KPJUwMEjzCw%3D;39101601;"Focos varios";"Focos varios";1
P%2FNW%2FpXL3og%3D;27113201;"Herramientas varias";"Herramientas varias";1
yvrqZ7EV72o%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
05Yd1pl9CtY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
8X%2BLncRMoTs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
mQPe%2FCq4ceI%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
44eULsX6YGI%3D;39111803;Portalamparas;Portalamparas;1
dKh7fGQ6qWI%3D;39122331;"Reles y accesorios";"Reles y accesorios";1
LvAKW4Wrhf8%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
6C44vSGTysw%3D;39121523;Temporizadores;Temporizadores;1
NshNtRLdyfw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
osampbbu6eU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
