slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185491-compugraf-informatica-1;CO-30103-10-1885;"2010-05-17 14:32:14.494691";185491;"Adq. de Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257899400;PYG;Guaraníes;;"2010-05-17 14:32:14"
193942-compugraf-informatica-2;CD-28004-10-4356;"2010-06-22 11:53:09.661666";193942;"Mantenimiento y Reparacion de Equipos Informaticos y Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35320000;PYG;Guaraníes;;"2010-06-22 11:53:10"
190993-compugraf-informatica-9;CO-13001-10-5824;"2010-07-09 15:33:32.158864";190993;"Adquisicion de Equipos Informaticos - Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6028000;PYG;Guaraníes;;"2010-07-09 15:33:32"
187665-compugraf-informatica-3;CO-28004-10-6124;"2010-07-14 11:43:54.82687";187665;"Adquisición de equipos informaticos y fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173134000;PYG;Guaraníes;;"2010-07-14 11:43:55"
191938-compugraf-informatica-6;CO-22007-10-7469;"2010-08-02 15:37:29.925188";191938;"Insumos Informaticos y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2010-08-02 15:37:30"
189217-compugraf-informatica-5;CD-28005-10-7695;"2010-08-06 08:00:10.110522";189217;"Adquisicion de Equipos Educativos y de comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2010-08-06 08:00:10"
200359-compugraf-informatica-1;CD-30103-10-8369;"2010-08-16 10:29:03.624456";200359;"Adquisicion de un Proyector con Pantalla de Proyeccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2010-08-16 10:29:04"
196707-compugraf-informatica-6;CO-28004-10-9859;"2010-09-08 17:07:27.938053";196707;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74230000;PYG;Guaraníes;;"2010-09-07 17:25:13"
194236-compugraf-informatica-2;CO-28004-10-10729;"2010-09-22 13:43:12.780986";194236;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305697200;PYG;Guaraníes;;"2010-09-22 13:43:13"
203564-compugraf-informatica-4;CD-30103-10-15314;"2010-11-23 12:56:15.789024";203564;"Adq. de computadoras e impresoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6679000;PYG;Guaraníes;;"2010-11-23 12:56:16"
