id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GCi3XaTz0iI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";60
8SXTzAGLdKI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
9Ei3PhKce7M%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
oy2utq37Yn0%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
RcTnbqJ6RrA%3D;14111610;Cartulina;Cartulina;300
FvDPoRobx6o%3D;14111610;Cartulina;Cartulina;300
L5%2FE0%2B%2F%2B8yA%3D;14111610;Cartulina;Cartulina;100
CQb7qmEZVGk%3D;14111610;Cartulina;Cartulina;100
gpNWN7W8yhQ%3D;14111704;"Papel higienico";"Papel higienico";100
UmmH3zQdeNk%3D;14111704;"Papel higienico";"Papel higienico";160
7K7xLP%2F0tvQ%3D;14111508;"Papel para fax";"Papel para fax";5
gAGh%2BqUgNyY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
I7qiJ9oH3o4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
gMDV%2BqP07KI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
KAlozItXTiA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
N7Z1c%2Bv5CbU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
n6%2B4n%2FUnT54%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
o5qLcd4PFdY%3D;14111703;"Toallas de papel";"Toallas de papel";200
